﻿Year,Sheet,Day_Type,Time_Range,Sheet_Revenue_Hours,Average_Trips_per_Clock_Hour,Average_Boardings_per_Revenue_Hour,Average_Boardings_per_Trip,Peak_Passenger_Load_Northbound,Peak_Passenger_Load_Southbound,Average_Peak_Passenger_Load_Factor_Percentage_Northbound,Average_Peak_Passenger_Load_Factor_Percentage_Southbound
2019,Fall,Saturday,09:00-15:00,30,4,470.15,117.5375,114.8527778,120.2222222,29.83189033,31.22655123
2019,Fall,Saturday,15:00-18:00,30,4,696.3111111,174.0777778,156.5555556,191.6,40.66378066,49.76623377
2019,Fall,Saturday,18:00-21:00,30,4,473.3333333,118.3333333,103.1944444,133.4722222,26.8037518,34.66810967
2019,Fall,Saturday,21:00-24:00,16.25,2.166666667,478.9333333,119.7333333,140.1592593,99.2,36.40500241,25.76623377
2019,Fall,Saturday,24:00-04:00,11.25,1.5,235.2666667,58.81666667,87.8,29.83333333,22.80519481,7.748917749
2019,Fall,Sunday/Holiday,06:00-09:00,31.5,3.5,163.2380952,40.80952381,43.77777778,38.58333333,11.37085137,10.02164502
2019,Fall,Sunday/Holiday,09:00-15:00,36,4,399.8703704,99.96759259,99.25925926,100.6759259,25.78162578,26.14959115
2019,Fall,Sunday/Holiday,15:00-18:00,36,4,562.9537037,140.7384259,136.9074074,144.5694444,35.56036556,37.55050505
2019,Fall,Sunday/Holiday,18:00-21:00,36,4,319.5925926,79.89814815,82.43518519,77.36111111,21.41173641,20.09379509
2019,Fall,Sunday/Holiday,21:00-24:00,16.5,1.833333333,280.3148148,70.0787037,72.74382716,67.92592593,18.89450056,17.64309764
2019,Summer,Monday-Friday,06:00-09:00,92,3.833333333,666.7008929,166.6752232,139.7002315,194.2986111,36.28577441,50.46717172
2019,Summer,Monday-Friday,09:00-15:00,96,4,550.5069444,137.6267361,137.4470486,137.8064236,35.70053211,35.79387626
2019,Summer,Monday-Friday,15:00-18:00,99.83333333,4.159722222,1072.038526,268.0096314,268.4205248,267.566151,69.71961683,69.49770155
2019,Summer,Monday-Friday,18:00-21:00,101.0833333,4.211805556,615.2122053,153.8030513,170.5054767,137.0958706,44.28713681,35.60931705
2019,Summer,Monday-Friday,21:00-24:00,56.91666667,2.371527778,433.7941208,108.4485302,114.3493296,102.36376,29.70112458,26.58798962
2019,Summer,Monday-Friday,24:00-04:00,36.125,1.505208333,110.5818221,27.64545553,39.62736254,15.58854167,10.29282144,4.048971861
2019,Summer,Saturday,06:00-09:00,15.83333333,3.166666667,174.1142857,43.52857143,39.84166667,47.18333333,10.34848485,12.25541126
2019,Summer,Saturday,09:00-15:00,20.75,4.15,605.9550619,151.4887655,162.3059379,140.6715931,42.15738646,36.53807613
2019,Summer,Saturday,15:00-18:00,21,4.2,856.6507937,214.1626984,188.8809524,239.4444444,49.05998763,62.19336219
2019,Summer,Saturday,18:00-21:00,20.5,4.1,604.0791715,151.0197929,123.0694348,178.970151,31.96608695,46.4857535
2019,Summer,Saturday,21:00-24:00,12.66666667,2.533333333,551.1785714,137.7946429,157.7986111,118.2361111,40.98665224,30.71067821
2019,Summer,Saturday,24:00-04:00,7.75,1.55,280.3095238,70.07738095,104.3681818,33.975,27.10861865,8.824675325
2019,Summer,Sunday/Holiday,06:00-09:00,21,3.5,205.1428571,51.28571429,57.58333333,46.5625,14.95670996,12.09415584
2019,Summer,Sunday/Holiday,09:00-15:00,25.125,4.1875,566.6982036,141.6745509,150.0822516,133.3148716,38.98240302,34.62723937
2019,Summer,Sunday/Holiday,15:00-18:00,26,4.333333333,752.5128205,188.1282051,178.9935897,197.2628205,46.49184149,51.23709624
2019,Summer,Sunday/Holiday,18:00-21:00,25.5,4.25,521.656732,130.414183,117.9866767,142.8416893,30.64589006,37.10173748
2019,Summer,Sunday/Holiday,21:00-24:00,11.91666667,1.986111111,464.1907247,116.0476812,115.3556711,117.4868864,29.96251196,30.5160744
2019,Summer,Sunday/Holiday,24:00-04:00,0.75,0.125,209.5,52.375,56,48.75,14.54545455,12.66233766
2022,Fall,Monday-Friday,06:00-09:00,186,5.166666667,300.79806,75.19951499,75.17746914,76.98533951,19.52661536,19.99619208
2022,Fall,Monday-Friday,09:00-15:00,150,4.166666667,303.1981481,75.79953704,76.83842593,74.76064815,19.95803271,19.41835017
2022,Fall,Monday-Friday,15:00-18:00,216,6,487.2191358,121.804784,112.1373457,131.4722222,29.12658329,34.14862915
2022,Fall,Monday-Friday,18:00-21:00,156,4.333333333,321.9606481,80.49016204,80.50208333,80.47824074,20.90963203,20.90343915
2022,Fall,Monday-Friday,21:00-24:00,78.16666667,2.171296296,281.2122468,70.30306169,82.62590672,57.26588442,21.46127447,14.87425569
2022,Fall,Monday-Friday,24:00-04:00,54,1.5,70.82638889,17.70659722,24.63888889,10.77430556,6.3997114,2.798520924
2022,Fall,Saturday,06:00-09:00,23.75,3.166666667,121.6809524,30.4202381,32.88888889,28.08888889,8.542568543,7.295815296
2022,Fall,Saturday,09:00-15:00,30.20833333,4.027777778,464.1616428,116.0404107,121.3226703,110.7685954,31.51238188,28.77106374
2022,Fall,Saturday,15:00-18:00,30.75,4.1,786.3974051,196.5993513,170.0823198,223.3738351,44.17722591,58.01917795
2022,Fall,Saturday,18:00-21:00,30,4,527.3777778,131.8444444,104.5888889,159.1,27.16594517,41.32467532
2022,Fall,Saturday,21:00-24:00,16.91666667,2.255555556,464.9984325,116.2496081,134.0576204,98.16111111,34.82016114,25.4963925
2022,Fall,Saturday,24:00-04:00,11.25,1.5,188.8666667,47.21666667,67.16666667,27.26666667,17.44588745,7.082251082
2022,Fall,Sunday/Holiday,06:00-09:00,31.5,3.5,132.5714286,33.14285714,42.48148148,26.13888889,11.03415103,6.789321789
2022,Fall,Sunday/Holiday,09:00-15:00,36,4,395.4537037,98.86342593,106.6041667,91.12268519,27.68939394,23.66822992
2022,Fall,Sunday/Holiday,15:00-18:00,36,4,602.7407407,150.6851852,135.2453704,166.125,35.12866763,43.14935065
2022,Fall,Sunday/Holiday,18:00-21:00,36,4,341.4074074,85.35185185,81.22685185,89.47685185,21.0978836,23.24074074
2022,Fall,Sunday/Holiday,21:00-24:00,16.5,1.833333333,228.2037037,57.05092593,59.0462963,55.75925926,15.33670034,14.48292448
2022,Summer,Monday-Friday,06:00-09:00,124,5.166666667,275.6911376,68.92278439,70.18518519,69.19791667,18.22991823,17.97348485
2022,Summer,Monday-Friday,09:00-15:00,100,4.166666667,398.6520833,99.66302083,102.9012153,96.42482639,26.72758838,25.04540945
2022,Summer,Monday-Friday,15:00-18:00,144,6,547.3333333,136.8333333,128.8043981,144.8622685,33.45568783,37.62656325
2022,Summer,Monday-Friday,18:00-21:00,104,4.333333333,406.8541667,101.7135417,98.94513889,104.4819444,25.70003608,27.13816739
2022,Summer,Monday-Friday,21:00-24:00,52.83333333,2.201388889,390.5154589,97.62886473,95.02892329,101.8921734,24.68283722,26.46549958
2022,Summer,Monday-Friday,24:00-04:00,36,1.5,99.51041667,24.87760417,30.73958333,19.015625,7.984307359,4.939123377
2022,Summer,Saturday,06:00-09:00,15.83333333,3.166666667,118.5380952,29.63452381,31.48611111,27.88333333,8.178210678,7.242424242
2022,Summer,Saturday,09:00-15:00,20,4,517.4333333,129.3583333,142.6916667,116.025,37.06277056,30.13636364
2022,Summer,Saturday,15:00-18:00,20,4,782.05,195.5125,168.7166667,222.3083333,43.82251082,57.74242424
2022,Summer,Saturday,18:00-21:00,20,4,565.0333333,141.2583333,109.6666667,172.85,28.48484848,44.8961039
2022,Summer,Saturday,21:00-24:00,12.58333333,2.516666667,467.2017055,116.8004264,119.0902778,115.6684783,30.93253968,30.04376059
2022,Summer,Saturday,24:00-04:00,7.625,1.525,231.1463415,57.78658537,76.99285714,38.075,19.99814471,9.88961039
2022,Summer,Sunday/Holiday,06:00-09:00,21,3.5,162.2857143,40.57142857,54.58333333,30.0625,14.17748918,7.808441558
2022,Summer,Sunday/Holiday,09:00-15:00,24,4,488.9513889,122.2378472,135.2013889,109.2743056,35.11724387,28.38293651
2022,Summer,Sunday/Holiday,15:00-18:00,24.83333333,4.138888889,705.5047619,176.3761905,166.1719728,186.5804082,43.16155137,48.46244368
2022,Summer,Sunday/Holiday,18:00-21:00,25,4.166666667,475.7733333,118.9433333,103.3,134.5866667,26.83116883,34.95757576
2022,Summer,Sunday/Holiday,21:00-24:00,12.41666667,2.069444444,365.1245917,91.28114794,77.47749288,108.0961538,20.12402412,28.07692308
2022,Summer,Sunday/Holiday,24:00-04:00,0.75,0.125,208,52,52.5,51.5,13.63636364,13.37662338
