﻿Calendar_Year,Station_Name,Day_Type,Hour,Average_Daily_Station_Alightings,Average_Daily_Station_Boardings
2018,Pitt Meadows Station,MF,6:00 to 7:00 AM,2,159
2018,Pitt Meadows Station,MF,6:00 to 7:00 PM,85,2
2018,Pitt Meadows Station,MF,7:00 to 8:00 AM,5,180
2018,Pitt Meadows Station,MF,7:00 to 8:00 PM,40,1
2018,Pitt Meadows Station,MF,8:00 to 9:00 AM,0,0
2018,Pitt Meadows Station,MF,9:00 to 10:00 PM,0,0
2018,Port Coquitlam Station,MF,1:00 to 2:00 PM,1,0
2018,Port Coquitlam Station,MF,10:00 to 11:00 AM,0,0
2018,Port Coquitlam Station,MF,11:00 AM to 12:00 PM,0,0
2018,Port Coquitlam Station,MF,12:00 to 1:00 PM,0,0
2018,Port Coquitlam Station,MF,2:00 to 3:00 PM,0,0
2018,Port Coquitlam Station,MF,3:00 to 4:00 PM,1,1
2018,Port Coquitlam Station,MF,4:00 to 5:00 PM,400,16
2018,Port Coquitlam Station,MF,5:00 to 6:00 AM,0,54
2018,Port Coquitlam Station,MF,5:00 to 6:00 PM,300,5
2018,Port Coquitlam Station,MF,6:00 to 7:00 AM,7,307
2018,Port Coquitlam Station,MF,6:00 to 7:00 PM,385,4
2018,Port Coquitlam Station,MF,7:00 to 8:00 AM,14,515
2018,Port Coquitlam Station,MF,7:00 to 8:00 PM,3,0
2018,Port Coquitlam Station,MF,8:00 to 9:00 AM,8,109
2018,Port Coquitlam Station,MF,8:00 to 9:00 PM,0,0
2018,Port Coquitlam Station,MF,9:00 to 10:00 AM,0,0
2018,Port Coquitlam Station,MF,9:00 to 10:00 PM,0,1
2018,Port Haney Station,MF,1:00 to 2:00 PM,0,0
2018,Port Haney Station,MF,10:00 to 11:00 AM,0,0
2018,Port Haney Station,MF,10:00 to 11:00 PM,0,0
2018,Port Haney Station,MF,11:00 PM to 12:00 AM,0,0
2018,Port Haney Station,MF,12:00 to 1:00 PM,0,0
2018,Port Haney Station,MF,2:00 to 3:00 PM,0,0
2018,Port Haney Station,MF,3:00 to 4:00 PM,0,0
2018,Port Haney Station,MF,4:00 to 5:00 PM,106,3
2018,Port Haney Station,MF,5:00 to 6:00 AM,1,65
2018,Port Haney Station,MF,5:00 to 6:00 PM,230,4
2018,Port Haney Station,MF,6:00 to 7:00 AM,2,203
2018,Port Haney Station,MF,6:00 to 7:00 PM,107,2
2018,Port Haney Station,MF,7:00 to 8:00 AM,5,220
2018,Port Haney Station,MF,7:00 to 8:00 PM,48,1
2018,Port Haney Station,MF,8:00 to 9:00 AM,0,0
2018,Port Haney Station,MF,8:00 to 9:00 PM,0,0
2018,Port Haney Station,MF,9:00 to 10:00 AM,0,0
2018,Port Haney Station,MF,9:00 to 10:00 PM,0,0
2018,Waterfront Station,MF,1:00 to 2:00 PM,0,0
2018,Waterfront Station,MF,10:00 to 11:00 AM,0,0
2018,Waterfront Station,MF,12:00 to 1:00 PM,0,3
2018,Waterfront Station,MF,2:00 to 3:00 PM,0,3
2018,Waterfront Station,MF,3:00 to 4:00 PM,0,825
2018,Waterfront Station,MF,4:00 to 5:00 PM,0,2152
2018,Waterfront Station,MF,5:00 to 6:00 AM,6,0
2018,Waterfront Station,MF,5:00 to 6:00 PM,0,1252
2018,Waterfront Station,MF,6:00 to 7:00 AM,387,0
2018,Waterfront Station,MF,6:00 to 7:00 PM,0,418
2018,Waterfront Station,MF,7:00 to 8:00 AM,1631,0
2018,Waterfront Station,MF,8:00 to 9:00 AM,2038,0
2018,Waterfront Station,MF,9:00 to 10:00 AM,4,0
2019,Coquitlam Central Station,MF,1:00 to 2:00 PM,1,0
2019,Coquitlam Central Station,MF,10:00 to 11:00 AM,0,0
2019,Coquitlam Central Station,MF,11:00 AM to 12:00 PM,0,0
2019,Coquitlam Central Station,MF,12:00 to 1:00 PM,0,0
2019,Coquitlam Central Station,MF,2:00 to 3:00 PM,0,0
2019,Coquitlam Central Station,MF,3:00 to 4:00 PM,1,4
2019,Coquitlam Central Station,MF,4:00 to 5:00 PM,330,27
2019,Coquitlam Central Station,MF,5:00 to 6:00 AM,0,14
2019,Coquitlam Central Station,MF,5:00 to 6:00 PM,363,18
2019,Coquitlam Central Station,MF,6:00 to 7:00 AM,14,253
2019,Coquitlam Central Station,MF,6:00 to 7:00 PM,387,10
2019,Coquitlam Central Station,MF,7:00 to 8:00 AM,26,635
2019,Coquitlam Central Station,MF,7:00 to 8:00 PM,0,0
2019,Coquitlam Central Station,MF,8:00 to 9:00 AM,22,280
2019,Coquitlam Central Station,MF,9:00 to 10:00 AM,0,0
2019,Maple Meadows Station,MF,1:00 to 2:00 PM,1,0
2019,Maple Meadows Station,MF,10:00 to 11:00 AM,0,0
2019,Maple Meadows Station,MF,10:00 to 11:00 PM,0,0
2019,Maple Meadows Station,MF,11:00 AM to 12:00 PM,0,0
2019,Maple Meadows Station,MF,12:00 to 1:00 PM,0,0
2019,Maple Meadows Station,MF,2:00 to 3:00 PM,0,0
2019,Maple Meadows Station,MF,3:00 to 4:00 PM,0,0
2019,Maple Meadows Station,MF,4:00 to 5:00 AM,0,0
2019,Maple Meadows Station,MF,4:00 to 5:00 PM,128,9
2019,Maple Meadows Station,MF,5:00 to 6:00 AM,3,63
2019,Maple Meadows Station,MF,5:00 to 6:00 PM,327,11
2019,Maple Meadows Station,MF,6:00 to 7:00 AM,10,271
2019,Maple Meadows Station,MF,6:00 to 7:00 PM,138,4
2019,Maple Meadows Station,MF,7:00 to 8:00 AM,13,309
2019,Maple Meadows Station,MF,7:00 to 8:00 PM,55,1
2019,Maple Meadows Station,MF,8:00 to 9:00 AM,0,0
2019,Maple Meadows Station,MF,8:00 to 9:00 PM,0,0
2019,Maple Meadows Station,MF,9:00 to 10:00 AM,0,0
2019,Maple Meadows Station,MF,9:00 to 10:00 PM,0,0
2019,Mission City Station,MF,10:00 to 11:00 AM,0,0
2019,Mission City Station,MF,11:00 AM to 12:00 PM,0,0
2019,Mission City Station,MF,12:00 to 1:00 PM,0,0
2019,Mission City Station,MF,2:00 to 3:00 PM,1,0
2019,Mission City Station,MF,3:00 to 4:00 AM,0,0
2019,Mission City Station,MF,3:00 to 4:00 PM,0,0
2019,Mission City Station,MF,4:00 to 5:00 AM,0,7
2019,Mission City Station,MF,4:00 to 5:00 PM,0,0
2019,Mission City Station,MF,5:00 to 6:00 AM,0,151
2019,Mission City Station,MF,5:00 to 6:00 PM,212,0
2019,Mission City Station,MF,6:00 to 7:00 AM,0,218
2019,Mission City Station,MF,6:00 to 7:00 PM,143,0
2019,Mission City Station,MF,7:00 to 8:00 AM,0,157
2019,Mission City Station,MF,7:00 to 8:00 PM,41,0
2019,Mission City Station,MF,8:00 to 9:00 AM,0,0
2019,Mission City Station,MF,8:00 to 9:00 PM,0,0
2019,Mission City Station,MF,9:00 to 10:00 AM,0,0
2019,Moody Centre Station,MF,1:00 to 2:00 PM,1,0
2019,Moody Centre Station,MF,10:00 to 11:00 AM,0,0
2019,Moody Centre Station,MF,11:00 AM to 12:00 PM,0,0
2019,Moody Centre Station,MF,12:00 to 1:00 PM,0,0
2019,Moody Centre Station,MF,2:00 to 3:00 PM,0,0
2019,Moody Centre Station,MF,3:00 to 4:00 PM,1,12
2019,Moody Centre Station,MF,4:00 to 5:00 PM,365,66
2019,Moody Centre Station,MF,5:00 to 6:00 AM,0,2
2019,Moody Centre Station,MF,5:00 to 6:00 PM,639,44
2019,Moody Centre Station,MF,6:00 to 7:00 AM,48,219
2019,Moody Centre Station,MF,6:00 to 7:00 PM,141,11
2019,Moody Centre Station,MF,7:00 to 8:00 AM,72,560
2019,Moody Centre Station,MF,8:00 to 9:00 AM,41,246
2019,Moody Centre Station,MF,9:00 to 10:00 AM,0,0
2019,Pitt Meadows Station,MF,1:00 to 2:00 PM,0,0
2019,Pitt Meadows Station,MF,11:00 AM to 12:00 PM,0,0
2019,Pitt Meadows Station,MF,11:00 PM to 12:00 AM,0,0
2019,Pitt Meadows Station,MF,12:00 to 1:00 PM,0,0
2019,Pitt Meadows Station,MF,3:00 to 4:00 PM,0,0
2019,Pitt Meadows Station,MF,4:00 to 5:00 PM,71,5
2019,Pitt Meadows Station,MF,5:00 to 6:00 AM,1,45
2019,Pitt Meadows Station,MF,5:00 to 6:00 PM,185,4
2019,Pitt Meadows Station,MF,6:00 to 7:00 AM,2,149
2019,Pitt Meadows Station,MF,6:00 to 7:00 PM,80,2
2019,Pitt Meadows Station,MF,7:00 to 8:00 AM,5,186
2019,Pitt Meadows Station,MF,7:00 to 8:00 PM,34,1
2019,Pitt Meadows Station,MF,8:00 to 9:00 AM,0,0
2019,Pitt Meadows Station,MF,8:00 to 9:00 PM,0,0
2019,Pitt Meadows Station,MF,9:00 to 10:00 AM,0,0
2019,Port Coquitlam Station,MF,1:00 to 2:00 AM,0,0
2019,Port Coquitlam Station,MF,1:00 to 2:00 PM,1,0
2019,Port Coquitlam Station,MF,10:00 to 11:00 AM,0,0
2019,Port Coquitlam Station,MF,10:00 to 11:00 PM,0,0
2019,Port Coquitlam Station,MF,11:00 AM to 12:00 PM,0,0
2019,Port Coquitlam Station,MF,11:00 PM to 12:00 AM,0,0
2019,Port Coquitlam Station,MF,12:00 to 1:00 PM,0,0
2019,Port Coquitlam Station,MF,2:00 to 3:00 PM,0,0
2019,Port Coquitlam Station,MF,3:00 to 4:00 PM,1,1
2019,Port Coquitlam Station,MF,4:00 to 5:00 PM,360,18
2019,Port Coquitlam Station,MF,5:00 to 6:00 AM,0,49
2019,Port Coquitlam Station,MF,5:00 to 6:00 PM,258,7
2019,Port Coquitlam Station,MF,6:00 to 7:00 AM,8,319
2019,Port Coquitlam Station,MF,6:00 to 7:00 PM,340,4
2019,Port Coquitlam Station,MF,7:00 to 8:00 AM,10,524
2019,Port Coquitlam Station,MF,7:00 to 8:00 PM,2,0
2019,Port Coquitlam Station,MF,8:00 to 9:00 AM,12,110
2019,Port Coquitlam Station,MF,8:00 to 9:00 PM,0,0
2019,Port Coquitlam Station,MF,9:00 to 10:00 AM,0,0
2019,Port Haney Station,MF,1:00 to 2:00 PM,0,0
2019,Port Haney Station,MF,10:00 to 11:00 AM,0,0
2019,Port Haney Station,MF,11:00 AM to 12:00 PM,0,0
2019,Port Haney Station,MF,12:00 to 1:00 PM,0,0
2019,Port Haney Station,MF,2:00 to 3:00 PM,0,0
2019,Port Haney Station,MF,3:00 to 4:00 PM,0,0
2019,Port Haney Station,MF,4:00 to 5:00 AM,0,0
2019,Port Haney Station,MF,4:00 to 5:00 PM,106,4
2019,Port Haney Station,MF,5:00 to 6:00 AM,0,64
2019,Port Haney Station,MF,5:00 to 6:00 PM,212,4
2019,Port Haney Station,MF,6:00 to 7:00 AM,2,219
2019,Port Haney Station,MF,6:00 to 7:00 PM,93,2
2019,Port Haney Station,MF,7:00 to 8:00 AM,4,229
2019,Port Haney Station,MF,7:00 to 8:00 PM,44,1
2019,Port Haney Station,MF,8:00 to 9:00 AM,0,0
2019,Port Haney Station,MF,8:00 to 9:00 PM,0,0
2019,Port Haney Station,MF,9:00 to 10:00 AM,0,0
2019,Port Haney Station,MF,9:00 to 10:00 PM,0,0
2019,Waterfront Station,MF,1:00 to 2:00 PM,0,0
2019,Waterfront Station,MF,10:00 to 11:00 AM,0,0
2019,Waterfront Station,MF,11:00 AM to 12:00 PM,0,0
2019,Waterfront Station,MF,12:00 to 1:00 PM,0,5
2019,Waterfront Station,MF,2:00 to 3:00 PM,0,4
2019,Waterfront Station,MF,3:00 to 4:00 PM,0,888
2019,Waterfront Station,MF,4:00 to 5:00 PM,0,2236
2019,Waterfront Station,MF,5:00 to 6:00 AM,31,0
2019,Waterfront Station,MF,5:00 to 6:00 PM,0,1312
2019,Waterfront Station,MF,6:00 to 7:00 AM,609,0
2019,Waterfront Station,MF,6:00 to 7:00 PM,0,438
2019,Waterfront Station,MF,7:00 to 8:00 AM,2090,0
2019,Waterfront Station,MF,8:00 to 9:00 AM,2172,0
2019,Waterfront Station,MF,9:00 to 10:00 AM,5,0
2022,Coquitlam Central Station,MF,1:00 to 2:00 PM,0,0
2022,Coquitlam Central Station,MF,10:00 to 11:00 PM,0,0
2022,Coquitlam Central Station,MF,2:00 to 3:00 PM,0,0
2022,Coquitlam Central Station,MF,3:00 to 4:00 PM,0,2
2022,Coquitlam Central Station,MF,4:00 to 5:00 PM,65,6
2022,Coquitlam Central Station,MF,5:00 to 6:00 AM,0,8
2022,Coquitlam Central Station,MF,5:00 to 6:00 PM,173,7
2022,Coquitlam Central Station,MF,6:00 to 7:00 AM,3,52
2022,Coquitlam Central Station,MF,6:00 to 7:00 PM,75,3
2022,Coquitlam Central Station,MF,7:00 to 8:00 AM,6,191
2022,Coquitlam Central Station,MF,7:00 to 8:00 PM,1,0
2022,Coquitlam Central Station,MF,8:00 to 9:00 AM,7,85
2022,Coquitlam Central Station,MF,9:00 to 10:00 AM,0,0
2022,Maple Meadows Station,MF,1:00 to 2:00 PM,0,0
2022,Maple Meadows Station,MF,10:00 to 11:00 AM,0,0
2022,Maple Meadows Station,MF,11:00 AM to 12:00 PM,0,0
2022,Maple Meadows Station,MF,12:00 to 1:00 AM,0,0
2022,Maple Meadows Station,MF,12:00 to 1:00 PM,0,0
2022,Maple Meadows Station,MF,2:00 to 3:00 PM,0,0
2022,Maple Meadows Station,MF,3:00 to 4:00 PM,0,0
2022,Maple Meadows Station,MF,4:00 to 5:00 AM,0,0
2022,Maple Meadows Station,MF,4:00 to 5:00 PM,61,4
2022,Maple Meadows Station,MF,5:00 to 6:00 AM,3,34
2022,Maple Meadows Station,MF,5:00 to 6:00 PM,80,3
2022,Maple Meadows Station,MF,6:00 to 7:00 AM,4,67
2022,Maple Meadows Station,MF,6:00 to 7:00 PM,43,2
2022,Maple Meadows Station,MF,7:00 to 8:00 AM,4,108
2022,Maple Meadows Station,MF,7:00 to 8:00 PM,18,0
2022,Maple Meadows Station,MF,8:00 to 9:00 AM,0,0
2022,Maple Meadows Station,MF,9:00 to 10:00 AM,0,0
2022,Maple Meadows Station,MF,9:00 to 10:00 PM,0,0
2022,Mission City Station,MF,10:00 to 11:00 AM,0,0
2022,Mission City Station,MF,11:00 AM to 12:00 PM,0,0
2022,Mission City Station,MF,12:00 to 1:00 PM,0,0
2022,Mission City Station,MF,2:00 to 3:00 PM,0,0
2022,Mission City Station,MF,4:00 to 5:00 AM,0,1
2022,Mission City Station,MF,5:00 to 6:00 AM,0,56
2022,Mission City Station,MF,5:00 to 6:00 PM,62,0
2022,Mission City Station,MF,6:00 to 7:00 AM,0,106
2022,Mission City Station,MF,6:00 to 7:00 PM,76,0
2022,Mission City Station,MF,7:00 to 8:00 AM,0,87
2022,Mission City Station,MF,7:00 to 8:00 PM,18,0
2022,Mission City Station,MF,8:00 to 9:00 AM,0,0
2022,Mission City Station,MF,8:00 to 9:00 PM,0,0
2022,Mission City Station,MF,9:00 to 10:00 AM,0,0
2022,Moody Centre Station,MF,1:00 to 2:00 PM,0,0
2022,Moody Centre Station,MF,10:00 to 11:00 AM,0,0
2022,Moody Centre Station,MF,2:00 to 3:00 PM,0,0
2022,Moody Centre Station,MF,3:00 to 4:00 PM,0,6
2022,Moody Centre Station,MF,4:00 to 5:00 PM,69,18
2022,Moody Centre Station,MF,5:00 to 6:00 AM,0,2
2022,Moody Centre Station,MF,5:00 to 6:00 PM,232,20
2022,Moody Centre Station,MF,6:00 to 7:00 AM,16,38
2022,Moody Centre Station,MF,6:00 to 7:00 PM,51,4
2022,Moody Centre Station,MF,7:00 to 8:00 AM,36,192
2022,Moody Centre Station,MF,7:00 to 8:00 PM,0,0
2022,Moody Centre Station,MF,8:00 to 9:00 AM,24,108
2022,Moody Centre Station,MF,9:00 to 10:00 AM,0,0
2022,Moody Centre Station,MF,9:00 to 10:00 PM,0,0
2022,Pitt Meadows Station,MF,1:00 to 2:00 PM,0,0
2022,Pitt Meadows Station,MF,10:00 to 11:00 AM,0,0
2022,Pitt Meadows Station,MF,11:00 AM to 12:00 PM,0,0
2022,Pitt Meadows Station,MF,12:00 to 1:00 PM,0,0
2022,Pitt Meadows Station,MF,2:00 to 3:00 PM,0,0
2022,Pitt Meadows Station,MF,3:00 to 4:00 PM,0,0
2022,Pitt Meadows Station,MF,4:00 to 5:00 PM,34,3
2022,Pitt Meadows Station,MF,5:00 to 6:00 AM,0,24
2022,Pitt Meadows Station,MF,5:00 to 6:00 PM,49,1
2022,Pitt Meadows Station,MF,6:00 to 7:00 AM,0,42
2022,Pitt Meadows Station,MF,6:00 to 7:00 PM,24,1
2022,Pitt Meadows Station,MF,7:00 to 8:00 AM,3,63
2022,Pitt Meadows Station,MF,7:00 to 8:00 PM,13,0
2022,Pitt Meadows Station,MF,8:00 to 9:00 AM,0,0
2022,Pitt Meadows Station,MF,9:00 to 10:00 AM,0,0
2022,Port Coquitlam Station,MF,1:00 to 2:00 AM,0,0
2022,Port Coquitlam Station,MF,1:00 to 2:00 PM,0,0
2022,Port Coquitlam Station,MF,10:00 to 11:00 AM,0,0
2022,Port Coquitlam Station,MF,11:00 AM to 12:00 PM,0,0
2022,Port Coquitlam Station,MF,12:00 to 1:00 PM,0,0
2022,Port Coquitlam Station,MF,2:00 to 3:00 PM,0,0
2022,Port Coquitlam Station,MF,3:00 to 4:00 PM,0,1
2022,Port Coquitlam Station,MF,4:00 to 5:00 PM,75,8
2022,Port Coquitlam Station,MF,5:00 to 6:00 AM,0,28
2022,Port Coquitlam Station,MF,5:00 to 6:00 PM,125,3
2022,Port Coquitlam Station,MF,6:00 to 7:00 AM,4,86
2022,Port Coquitlam Station,MF,6:00 to 7:00 PM,96,2
2022,Port Coquitlam Station,MF,7:00 to 8:00 AM,5,166
2022,Port Coquitlam Station,MF,7:00 to 8:00 PM,2,0
2022,Port Coquitlam Station,MF,8:00 to 9:00 AM,5,43
2022,Port Coquitlam Station,MF,8:00 to 9:00 PM,0,0
2022,Port Coquitlam Station,MF,9:00 to 10:00 AM,0,0
2022,Port Coquitlam Station,MF,9:00 to 10:00 PM,0,0
2022,Port Haney Station,MF,10:00 to 11:00 AM,0,0
2022,Port Haney Station,MF,11:00 AM to 12:00 PM,0,0
2022,Port Haney Station,MF,12:00 to 1:00 PM,0,0
2022,Port Haney Station,MF,2:00 to 3:00 PM,0,0
2022,Port Haney Station,MF,3:00 to 4:00 PM,0,0
2022,Port Haney Station,MF,4:00 to 5:00 PM,50,4
2022,Port Haney Station,MF,5:00 to 6:00 AM,0,36
2022,Port Haney Station,MF,5:00 to 6:00 PM,58,2
2022,Port Haney Station,MF,6:00 to 7:00 AM,1,62
2022,Port Haney Station,MF,6:00 to 7:00 PM,35,1
2022,Port Haney Station,MF,7:00 to 8:00 AM,3,94
2022,Port Haney Station,MF,7:00 to 8:00 PM,21,0
2022,Port Haney Station,MF,8:00 to 9:00 AM,0,0
2022,Port Haney Station,MF,8:00 to 9:00 PM,0,0
2022,Port Haney Station,MF,9:00 to 10:00 AM,0,0
2022,Port Haney Station,MF,9:00 to 10:00 PM,0,0
2022,Waterfront Station,MF,1:00 to 2:00 PM,0,1
2022,Waterfront Station,MF,10:00 to 11:00 AM,0,0
2022,Waterfront Station,MF,11:00 AM to 12:00 PM,0,0
2022,Waterfront Station,MF,12:00 to 1:00 PM,0,0
2022,Waterfront Station,MF,2:00 to 3:00 PM,0,1
2022,Waterfront Station,MF,3:00 to 4:00 PM,0,434
2022,Waterfront Station,MF,4:00 to 5:00 PM,0,624
2022,Waterfront Station,MF,5:00 to 6:00 AM,17,0
2022,Waterfront Station,MF,5:00 to 6:00 PM,0,418
2022,Waterfront Station,MF,6:00 to 7:00 AM,248,0
2022,Waterfront Station,MF,6:00 to 7:00 PM,0,160
2022,Waterfront Station,MF,7:00 to 8:00 AM,587,0
2022,Waterfront Station,MF,8:00 to 9:00 AM,826,0
2022,Waterfront Station,MF,9:00 to 10:00 AM,1,0
