﻿SheetYear,SheetSeason,DayType,Hour_24,Direction,AvgDailyCapacity,AvgDailyVolume,AvgPeakLoad,AvgPeakLoadFactor
2022,Summer,SUN,12,Northbound,1540,610.6666667,152.6666667,0.396536797
2022,Summer,SUN,15,Northbound,1572.083333,779.0833333,190.7959184,0.495573814
2022,Summer,SUN,18,Northbound,1604.166667,531.3333333,127.52,0.331220779
2022,Summer,SAT,6,Southbound,770,45.5,22.75,0.059090909
2022,Summer,SAT,9,Southbound,1540,219.3,54.825,0.142402597
2022,Summer,SAT,12,Southbound,1540,497.6,124.4,0.323116883
2022,Summer,SAT,15,Southbound,1540,842.1,210.525,0.546818182
2022,Summer,SUN,0,Northbound,64.16666666,11.66666667,70,0.181818182
2022,Summer,SUN,10,Southbound,1540,301.9166667,75.47916667,0.196049784
2022,Summer,SUN,13,Southbound,1540,571.3333333,142.8333333,0.370995671
2022,Summer,SUN,16,Southbound,1604.166667,766.8333333,184.04,0.478025974
2022,Summer,SAT,1,Southbound,385,26.3,26.3,0.068311688
2022,Summer,SAT,7,Northbound,1155,85,28.33333333,0.073593074
2022,Summer,SAT,7,Southbound,1540,104.9,26.225,0.068116883
2022,Summer,SAT,10,Northbound,1540,436.7,109.175,0.283571429
2022,Summer,SUN,8,Northbound,1155,163.75,54.58333333,0.141774892
2022,Summer,SUN,8,Southbound,1540,120.25,30.0625,0.078084416
2022,Summer,SUN,11,Northbound,1540,523.5833333,130.8958333,0.339989177
2022,Summer,SUN,14,Northbound,1540,754.3333333,188.5833333,0.48982684
2022,Summer,SAT,1,Northbound,385,62.7,62.7,0.162857143
2022,Summer,SAT,10,Southbound,1540,336.8,84.2,0.218701299
2022,Summer,SAT,13,Southbound,1540,599.8,149.95,0.389480519
2022,Summer,SAT,16,Southbound,1540,904.6,226.15,0.587402597
2022,Summer,SAT,19,Southbound,1540,665.4,166.35,0.432077922
2022,Summer,SAT,21,Northbound,1232,355.8,111.1875,0.288798701
2022,Summer,SUN,11,Southbound,1540,432.5,108.125,0.280844156
2022,Summer,SUN,14,Southbound,1540,626.9166667,156.7291667,0.407088745
2022,Summer,SUN,17,Southbound,1604.166667,798.5,191.64,0.497766234
2022,Summer,SUN,20,Southbound,1604.166667,438.25,105.18,0.273194805
2022,Summer,SAT,12,Northbound,1540,645.9,161.475,0.419415584
2022,Summer,SAT,15,Northbound,1540,723.1,180.775,0.469545455
2022,Summer,SAT,18,Northbound,1540,536.9,134.225,0.348636364
2022,Summer,SAT,22,Southbound,924,301,125.4166667,0.325757576
2022,Summer,SUN,0,Southbound,64.16666666,12.83333333,77,0.2
2022,Summer,SUN,13,Northbound,1540,714,178.5,0.463636364
2022,Summer,SUN,16,Northbound,1604.166667,674.3333333,161.84,0.420363636
2022,Summer,SUN,19,Northbound,1604.166667,428.6666667,102.88,0.267220779
2022,Summer,SUN,22,Northbound,866.25,180.5,80.22222222,0.208369408
2022,Summer,SUN,23,Southbound,449.1666667,99.66666667,85.42857143,0.221892393
2022,Summer,SAT,13,Northbound,1540,716,179,0.464935065
2022,Summer,SAT,16,Northbound,1540,702.8,175.7,0.456363636
2022,Summer,SAT,18,Southbound,1540,870.9,217.725,0.565519481
2022,Summer,SAT,19,Northbound,1540,435,108.75,0.282467532
2022,Summer,SAT,21,Southbound,924,344.3,143.4583333,0.372619048
2022,Summer,SAT,22,Northbound,924,274.9,114.5416667,0.297510823
2022,Summer,SUN,17,Northbound,1604.166667,607.8333333,145.88,0.378909091
2022,Summer,SUN,19,Southbound,1604.166667,551.8333333,132.44,0.344
2022,Summer,SUN,20,Northbound,1604.166667,331.25,79.5,0.206493506
2022,Summer,SUN,22,Southbound,834.1666667,246,113.5384615,0.294905095
2022,Summer,SUN,23,Northbound,481.25,95.16666667,76.13333333,0.197748918
2019,Summer,SUN,0,Southbound,64.16666666,10.58333333,63.5,0.164935065
2019,Summer,SUN,21,Northbound,1187.083333,360,116.7567568,0.303264303
2019,Summer,SUN,23,Southbound,449.1666667,136,116.5714286,0.302782931
2019,Fall,SUN,10,Northbound,1540,286.0555556,71.51388889,0.185750361
2019,Fall,SUN,22,Southbound,770,139.1111111,69.55555556,0.180663781
2019,Summer,SUN,9,Northbound,1540,279,69.75,0.181168831
2019,Summer,SUN,9,Southbound,1540,262.1666667,65.54166667,0.170238095
2019,Summer,SUN,12,Northbound,1636.25,748.9166667,176.2156863,0.457703081
2019,Summer,SUN,12,Southbound,1668.333333,635,146.5384615,0.380619381
2019,Summer,SUN,15,Northbound,1668.333333,823.75,190.0961538,0.493756244
2019,Summer,SUN,15,Southbound,1668.333333,847.4166667,195.5576923,0.507942058
2019,Summer,SUN,18,Northbound,1668.333333,609,140.5384615,0.365034965
2019,Fall,SUN,13,Northbound,1540,530.2777778,132.5694444,0.344336219
2019,Fall,SUN,16,Northbound,1540,572.8888889,143.2222222,0.372005772
2019,Fall,SUN,19,Northbound,1540,348.2777778,87.06944444,0.226154401
2019,Fall,SUN,22,Northbound,770,159.3888889,79.69444444,0.206998557
2019,Summer,SUN,0,Northbound,64.16666666,13.5,81,0.21038961
2019,Summer,SUN,18,Southbound,1668.333333,727.8333333,167.9615385,0.436263736
2019,Summer,SUN,21,Southbound,802.0833333,264.8333333,127.12,0.330181818
2019,Fall,SUN,14,Southbound,1540,526.5555556,131.6388889,0.341919192
2019,Fall,SUN,17,Southbound,1540,587.6666667,146.9166667,0.381601732
2019,Fall,SUN,20,Southbound,1540,203.8333333,50.95833333,0.132359307
2019,Fall,SUN,23,Southbound,385,59.33333333,59.33333333,0.154112554
2019,Summer,SUN,1,Southbound,32.08333333,2.833333333,34,0.088311688
2019,Summer,SUN,17,Northbound,1668.333333,695.75,160.5576923,0.417032967
2019,Summer,SUN,20,Northbound,1604.166667,402.0833333,96.5,0.250649351
2019,Summer,SUN,23,Northbound,481.25,137.1666667,109.7333333,0.285021645
2019,Fall,SUN,8,Northbound,1155,131.3333333,43.77777778,0.113708514
2019,Fall,SUN,11,Northbound,1540,377.7777778,94.44444444,0.245310245
2019,Fall,SUN,14,Northbound,1540,554.2777778,138.5694444,0.359920635
2019,Fall,SUN,18,Southbound,1540,428.7222222,107.1805556,0.278391053
2019,Fall,SUN,21,Southbound,770,149.7777778,74.88888889,0.194516595
2019,Summer,SUN,22,Southbound,834.1666667,235.6666667,108.7692308,0.282517483
2019,Fall,SUN,10,Southbound,1540,291.5555556,72.88888889,0.189321789
2019,Fall,SUN,13,Southbound,1540,506.6111111,126.6527778,0.328968254
2019,Fall,SUN,16,Southbound,1540,584.2222222,146.0555556,0.379365079
2019,Fall,SUN,19,Southbound,1540,295.7777778,73.94444444,0.192063492
2019,Summer,SUN,8,Southbound,1540,186.25,46.5625,0.120941558
2019,Summer,SUN,11,Southbound,1604.166667,543.5833333,130.46,0.338857143
2019,Summer,SUN,13,Northbound,1668.333333,773.8333333,178.5769231,0.463836164
2019,Summer,SUN,16,Northbound,1668.333333,807.4166667,186.3269231,0.483966034
2019,Summer,SUN,19,Northbound,1636.25,496.9166667,116.9215686,0.303692386
2019,Summer,SUN,22,Northbound,834.1666667,259.0833333,119.5769231,0.310589411
2019,Fall,SUN,9,Northbound,1540,185.8333333,46.45833333,0.120670996
2019,Fall,SUN,12,Northbound,1540,448,112,0.290909091
2019,Fall,SUN,15,Northbound,1540,564.2777778,141.0694444,0.366414141
2019,Fall,SUN,18,Northbound,1540,402.6666667,100.6666667,0.261471861
2019,Summer,SUN,1,Northbound,32.08333333,2.583333333,31,0.080519481
2019,Summer,SUN,10,Northbound,1572.083333,461,112.8979592,0.293241452
2019,Summer,SUN,14,Southbound,1636.25,814.9166667,191.745098,0.498039216
2019,Summer,SUN,17,Southbound,1668.333333,850.4166667,196.25,0.50974026
2019,Summer,SUN,20,Southbound,1604.166667,494.75,118.74,0.308415584
2019,Fall,SUN,8,Southbound,1540,154.3333333,38.58333333,0.10021645
2019,Fall,SUN,11,Southbound,1540,417.6666667,104.4166667,0.271212121
2019,Fall,SUN,21,Northbound,1155,201.6111111,67.2037037,0.174555075
2019,Summer,SUN,8,Northbound,1155,172.75,57.58333333,0.1495671
2019,Summer,SUN,10,Southbound,1572.083333,393.9166667,96.46938776,0.250569838
2019,Summer,SUN,11,Northbound,1604.166667,636.25,152.7,0.396623377
2019,Summer,SUN,13,Southbound,1668.333333,732.9166667,169.1346154,0.439310689
2019,Summer,SUN,14,Northbound,1636.25,894,210.3529412,0.546371276
2019,Summer,SUN,16,Southbound,1668.333333,866.5833333,199.9807692,0.519430569
2019,Summer,SUN,19,Southbound,1636.25,602.75,141.8235294,0.368372804
2019,Fall,SUN,9,Southbound,1540,209.6111111,52.40277778,0.136111111
2019,Fall,SUN,12,Southbound,1540,464.2222222,116.0555556,0.301443001
2019,Fall,SUN,15,Southbound,1540,562.9444444,140.7361111,0.365548341
2019,Fall,SUN,17,Northbound,1540,505.7222222,126.4305556,0.328391053
2019,Fall,SUN,20,Northbound,1540,238.2777778,59.56944444,0.15472583
2019,Fall,SUN,23,Northbound,385,71.33333333,71.33333333,0.185281385
2019,Summer,MF,0,Northbound,778.0208333,104.1666667,51.54639175,0.133886732
2019,Summer,MF,12,Southbound,1540,528.8333333,132.2083333,0.343398268
2019,Summer,MF,15,Southbound,1540,919.3333333,229.8333333,0.596969697
2019,Summer,MF,18,Southbound,1636.25,760.4583333,178.9313725,0.464756812
2019,Summer,MF,21,Southbound,882.2916667,303.5416667,132.4545455,0.34403778
2019,Summer,MF,23,Northbound,834.1666667,189.9375,87.66346154,0.227697303
2019,Fall,SAT,7,Northbound,1155,112.2666667,37.42222222,0.097200577
2019,Fall,SAT,10,Northbound,1540,342.4,85.6,0.222337662
2019,Fall,SAT,13,Northbound,1540,567.8666667,141.9666667,0.368744589
2019,Fall,SAT,21,Southbound,770,214.3333333,107.1666667,0.278354978
2022,Fall,SAT,6,Northbound,770,34.93333333,17.46666667,0.045367965
2022,Fall,SAT,9,Northbound,1540,258.1333333,64.53333333,0.167619048
2022,Fall,SAT,12,Northbound,1540,568.0666667,142.0166667,0.368874459
2022,Fall,SAT,17,Southbound,1540,1011.066667,252.7666667,0.656536797
2022,Fall,SAT,20,Southbound,1540,347.9333333,86.98333333,0.225930736
2022,Fall,SAT,23,Southbound,770,151.4666667,75.73333333,0.196709957
2019,Summer,MF,6,Northbound,1155,300.0208333,100.0069444,0.259758297
2019,Summer,MF,9,Northbound,1540,471.4375,117.859375,0.306128247
2019,Summer,MF,12,Northbound,1540,555.2916667,138.8229167,0.360579004
2019,Summer,MF,15,Northbound,1540,815.375,203.84375,0.529464286
2019,Summer,MF,16,Southbound,1644.270833,1248,292.2146341,0.75899905
2019,Summer,MF,19,Southbound,1596.145833,534.1041667,128.8291457,0.334621158
2019,Summer,MF,22,Southbound,882.2916667,269.9583333,117.8,0.305974026
2019,Fall,SAT,16,Northbound,1540,663.4666667,165.8666667,0.430822511
2019,Fall,SAT,19,Northbound,1540,383.9333333,95.98333333,0.249307359
2019,Fall,SAT,22,Northbound,770,359.6666667,179.8333333,0.467099567
2022,Fall,SAT,8,Northbound,1540,210.9333333,52.73333333,0.136969697
2022,Fall,SAT,8,Southbound,1540,151.2666667,37.81666667,0.098225108
2022,Fall,SAT,11,Southbound,1540,365.2,91.3,0.237142857
2022,Fall,SAT,14,Southbound,1591.333333,753,182.1774194,0.473188102
2019,Summer,MF,7,Southbound,1540,815.8333333,203.9583333,0.529761905
2019,Summer,MF,10,Southbound,1540,456.75,114.1875,0.296590909
2019,Summer,MF,13,Southbound,1540,578.125,144.53125,0.375405844
2019,Summer,MF,18,Northbound,1636.25,1028.979167,242.1127451,0.628864273
2019,Summer,MF,21,Northbound,1211.145833,409.3958333,130.1390728,0.338023566
2019,Fall,SAT,13,Southbound,1540,637.2666667,159.3166667,0.413809524
2019,Fall,SAT,16,Southbound,1540,766.8,191.7,0.497922078
2019,Fall,SAT,19,Southbound,1540,533.7333333,133.4333333,0.346580087
2019,Fall,SAT,22,Southbound,770,224.9333333,112.4666667,0.292121212
2022,Fall,SAT,11,Northbound,1540,464.1333333,116.0333333,0.301385281
2022,Fall,SAT,14,Northbound,1591.333333,654.8,158.4193548,0.411478844
2022,Fall,SAT,17,Northbound,1565.666667,647.8666667,159.3114754,0.41379604
2019,Summer,MF,1,Northbound,385,27.70833333,27.70833333,0.071969697
2019,Summer,MF,7,Northbound,1540,570.3333333,142.5833333,0.37034632
2019,Summer,MF,8,Southbound,1540,1170.1875,292.546875,0.759862013
2019,Summer,MF,11,Southbound,1540,493,123.25,0.32012987
2019,Summer,MF,14,Southbound,1540,652.6666667,163.1666667,0.423809524
2019,Summer,MF,17,Southbound,1652.291667,1204.458333,280.6504854,0.7289623
2019,Fall,SAT,8,Northbound,1540,216.4,54.1,0.140519481
2019,Fall,SAT,11,Northbound,1540,468.6,117.15,0.304285714
2019,Fall,SAT,14,Northbound,1540,594.7333333,148.6833333,0.386190476
2019,Fall,SAT,17,Northbound,1540,597.6,149.4,0.388051948
2019,Fall,SAT,17,Southbound,1540,801.2666667,200.3166667,0.52030303
2019,Fall,SAT,20,Southbound,1540,330.6666667,82.66666667,0.214718615
2019,Fall,SAT,23,Southbound,770,155.9333333,77.96666667,0.202510823
2022,Fall,SAT,7,Northbound,1155,85.4,28.46666667,0.073939394
2022,Fall,SAT,10,Northbound,1540,353.6,88.4,0.22961039
2022,Fall,SAT,13,Northbound,1540,634.1333333,158.5333333,0.411774892
2022,Fall,SAT,13,Southbound,1565.666667,613.8666667,150.9508197,0.392080051
2022,Fall,SAT,16,Southbound,1591.333333,904.2666667,218.7741935,0.568244659
2022,Fall,SAT,19,Southbound,1540,594.9333333,148.7333333,0.386320346
2022,Fall,SAT,22,Southbound,821.3333333,247.4,115.96875,0.301217532
2019,Summer,MF,6,Southbound,1540,345.5625,86.390625,0.224391234
2019,Summer,MF,9,Southbound,1540,597.9791667,149.4947917,0.38829816
2019,Summer,MF,19,Northbound,1596.145833,663.625,160.0703518,0.415767147
2019,Summer,MF,22,Northbound,882.2916667,287.0208333,125.2454545,0.325312869
2019,Fall,SAT,0,Northbound,770,195.8666667,97.93333333,0.254372294
2019,Fall,SAT,6,Northbound,770,32.93333333,16.46666667,0.042770563
2019,Fall,SAT,9,Northbound,1540,264.6,66.15,0.171818182
2019,Fall,SAT,9,Southbound,1540,277.3333333,69.33333333,0.18008658
2019,Fall,SAT,12,Southbound,1540,516.8666667,129.2166667,0.335627706
2019,Fall,SAT,15,Southbound,1540,731.1333333,182.7833333,0.474761905
2019,Fall,SAT,18,Southbound,1540,737.2666667,184.3166667,0.478744589
2022,Fall,SAT,15,Northbound,1591.333333,711.1333333,172.0483871,0.446878928
2022,Fall,SAT,18,Northbound,1540,538.1333333,134.5333333,0.349437229
2022,Fall,SAT,21,Northbound,1180.666667,316.8666667,103.326087,0.268379447
2022,Fall,SAT,21,Southbound,821.3333333,219.2666667,102.78125,0.266964286
2019,Summer,MF,0,Southbound,770,45.1875,22.59375,0.058685065
2019,Summer,MF,8,Northbound,1540,706.0416667,176.5104167,0.458468615
2019,Summer,MF,11,Northbound,1540,541.0625,135.265625,0.351339286
2019,Summer,MF,20,Southbound,1628.229167,437.8333333,103.5270936,0.268901542
2019,Summer,MF,23,Southbound,786.0416667,116.0416667,56.83673469,0.147627882
2019,Fall,SAT,0,Southbound,770,78,39,0.101298701
2019,Fall,SAT,6,Southbound,770,70.73333333,35.36666667,0.091861472
2019,Fall,SAT,12,Northbound,1540,518.2666667,129.5666667,0.336536797
2019,Fall,SAT,15,Northbound,1540,617.6,154.4,0.401038961
2019,Fall,SAT,18,Northbound,1540,523.0666667,130.7666667,0.33965368
2019,Fall,SAT,21,Northbound,1155,326.3333333,108.7777778,0.282539683
2022,Fall,SAT,1,Northbound,385,55.2,55.2,0.143376623
2022,Fall,SAT,9,Southbound,1540,217.0666667,54.26666667,0.140952381
2022,Fall,SAT,12,Southbound,1540,465.4666667,116.3666667,0.302251082
2022,Fall,SAT,15,Southbound,1591.333333,820.8,198.5806452,0.515793884
2022,Fall,SAT,18,Southbound,1540,966.3333333,241.5833333,0.627489177
2019,Summer,MF,1,Southbound,385,8.583333333,8.583333333,0.022294372
2019,Summer,MF,14,Northbound,1540,672.2708333,168.0677083,0.436539502
2019,Summer,MF,17,Northbound,1636.25,1415.125,332.9705882,0.864858671
2019,Summer,MF,20,Northbound,1636.25,464.6666667,109.3333333,0.283982684
2019,Fall,SAT,1,Northbound,385,77.66666667,77.66666667,0.201731602
2019,Fall,SAT,1,Southbound,385,20.66666667,20.66666667,0.053679654
2019,Fall,SAT,7,Southbound,1540,146.4,36.6,0.095064935
2019,Fall,SAT,10,Southbound,1540,348.4,87.1,0.226233766
2022,Fall,SAT,0,Northbound,770,158.2666667,79.13333333,0.205541126
2022,Fall,SAT,0,Southbound,770,71.6,35.8,0.092987013
2022,Fall,SAT,6,Southbound,770,41.73333333,20.86666667,0.054199134
2022,Fall,SAT,20,Northbound,1540,316.8,79.2,0.205714286
2022,Fall,SAT,23,Northbound,795.6666667,250.2666667,121.0967742,0.314537076
2019,Summer,MF,10,Northbound,1540,445.0625,111.265625,0.289001623
2019,Summer,MF,13,Northbound,1540,613.6041667,153.4010417,0.398444264
2019,Summer,MF,16,Northbound,1596.145833,1112.9375,268.4472362,0.697265549
2019,Fall,SAT,8,Southbound,1540,205.8,51.45,0.133636364
2019,Fall,SAT,11,Southbound,1540,458.6,114.65,0.297792208
2019,Fall,SAT,14,Southbound,1540,646.8666667,161.7166667,0.42004329
2019,Fall,SAT,20,Northbound,1540,331.3333333,82.83333333,0.215151515
2019,Fall,SAT,23,Northbound,770,263.7333333,131.8666667,0.342510823
2022,Fall,SAT,1,Southbound,385,18.73333333,18.73333333,0.048658009
2022,Fall,SAT,7,Southbound,1540,102.3333333,25.58333333,0.066450216
2022,Fall,SAT,10,Southbound,1540,278.2,69.55,0.180649351
2022,Fall,SAT,16,Northbound,1591.333333,739.4,178.8870968,0.46464181
2022,Fall,SAT,19,Northbound,1540,400.1333333,100.0333333,0.25982684
2022,Fall,SAT,22,Northbound,821.3333333,379.2,177.75,0.461688312
2022,Summer,MF,1,Southbound,385,10.91666667,10.91666667,0.028354978
2022,Summer,MF,6,Northbound,1155,224.5833333,74.86111111,0.194444444
2022,Summer,MF,9,Northbound,1925,270.3958333,54.07916667,0.140465368
2022,Summer,MF,12,Northbound,1540,454.4583333,113.6145833,0.295102814
2022,Fall,MF,1,Southbound,385,6.083333333,6.083333333,0.015800866
2022,Fall,MF,22,Northbound,770,199.4444444,99.72222222,0.259018759
2022,Summer,MF,15,Northbound,2310,696.9166667,116.1527778,0.301695527
2022,Summer,MF,18,Northbound,1925,519.125,103.825,0.269675325
2022,Summer,MF,21,Northbound,1163.020833,288.875,95.62758621,0.248383341
2022,Fall,MF,7,Southbound,2310,476.9861111,79.49768519,0.206487494
2022,Fall,MF,10,Northbound,1540,263.4166667,65.85416667,0.171049784
2022,Fall,MF,10,Southbound,1540,251.375,62.84375,0.163230519
2022,Fall,MF,13,Northbound,1540,362.2361111,90.55902778,0.235218254
2022,Fall,MF,13,Southbound,1540,324.3055556,81.07638889,0.210588023
2022,Fall,MF,16,Northbound,2310,686.0277778,114.337963,0.296981722
2022,Fall,MF,16,Southbound,2310,839.9305556,139.9884259,0.363606301
2022,Fall,MF,19,Northbound,1540,351.4166667,87.85416667,0.228192641
2022,Summer,MF,1,Northbound,385,21.58333333,21.58333333,0.056060606
2022,Summer,MF,16,Southbound,2310,924.7291667,154.1215278,0.400315657
2022,Summer,MF,19,Southbound,1540,409.8958333,102.4739583,0.266166126
2022,Summer,MF,22,Southbound,786.0416667,242.0208333,118.5408163,0.307898224
2022,Fall,MF,1,Northbound,385,16.875,16.875,0.043831169
2022,Fall,MF,7,Northbound,2310,428.7916667,71.46527778,0.185624098
2022,Fall,MF,19,Southbound,1540,315.1805556,78.79513889,0.204662698
2022,Fall,MF,22,Southbound,770,129,64.5,0.167532468
2022,Summer,MF,7,Northbound,2310,392.7916667,65.46527778,0.170039683
2022,Summer,MF,10,Northbound,1540,347.0833333,86.77083333,0.225378788
2022,Summer,MF,13,Northbound,1540,501.6875,125.421875,0.325771104
2022,Summer,MF,16,Northbound,2310,776.1458333,129.3576389,0.335993867
2022,Summer,MF,20,Southbound,1540,352.0208333,88.00520833,0.228584957
2022,Summer,MF,23,Southbound,778.0208333,131.9583333,65.29896907,0.169607712
2022,Fall,MF,8,Southbound,2310,629.4583333,104.9097222,0.272492785
2022,Fall,MF,18,Northbound,1925,432.0277778,86.40555556,0.224430014
2022,Fall,MF,21,Northbound,1160.347222,237.8333333,78.9124424,0.204967383
2022,Summer,MF,8,Northbound,2310,421.375,70.22916667,0.18241342
2022,Summer,MF,12,Southbound,1540,401.3125,100.328125,0.260592532
2022,Summer,MF,15,Southbound,2310,765.2708333,127.5451389,0.331286075
2022,Summer,MF,18,Southbound,1925,614.8333333,122.9666667,0.319393939
2022,Summer,MF,21,Southbound,786.0416667,248.75,121.8367347,0.316459051
2022,Fall,MF,0,Northbound,770,64.80555556,32.40277778,0.084163059
2022,Fall,MF,0,Southbound,770,30.93055556,15.46527778,0.040169553
2022,Fall,MF,6,Northbound,1155,250.7638889,83.58796296,0.217111592
2022,Fall,MF,23,Southbound,770,78.31944444,39.15972222,0.101713564
2022,Summer,MF,0,Southbound,770,54.22916667,27.11458333,0.070427489
2022,Summer,MF,6,Southbound,1540,170.2916667,42.57291667,0.110579004
2022,Summer,MF,9,Southbound,1925,313.3958333,62.67916667,0.16280303
2022,Summer,MF,11,Northbound,1540,431.0625,107.765625,0.279910714
2022,Summer,MF,14,Northbound,1540,519.0208333,129.7552083,0.337026515
2022,Summer,MF,17,Northbound,2310,845.4166667,140.9027778,0.365981241
2022,Summer,MF,20,Northbound,1540,333.0625,83.265625,0.216274351
2022,Fall,MF,6,Southbound,1540,186.1944444,46.54861111,0.120905483
2022,Fall,MF,9,Southbound,1925,315.1111111,63.02222222,0.163694084
2022,Fall,MF,12,Southbound,1540,297.875,74.46875,0.193425325
2022,Fall,MF,14,Northbound,1540,403.8333333,100.9583333,0.262229437
2022,Fall,MF,17,Northbound,2310,771.0694444,128.5115741,0.333796296
2022,Fall,MF,20,Northbound,1540,268.9861111,67.24652778,0.174666306
2022,Fall,MF,23,Northbound,770,138.4861111,69.24305556,0.179852092
2022,Summer,MF,0,Northbound,770,79.79166667,39.89583333,0.103625541
2022,Summer,MF,7,Southbound,2310,418.2916667,69.71527778,0.181078644
2022,Summer,MF,10,Southbound,1540,306.625,76.65625,0.199107143
2022,Summer,MF,13,Southbound,1540,457.0625,114.265625,0.296793831
2022,Summer,MF,23,Northbound,786.0416667,164.8333333,80.73469388,0.209700504
2022,Fall,MF,8,Northbound,2310,422.875,70.47916667,0.183062771
2022,Fall,MF,11,Northbound,1540,288.2638889,72.06597222,0.187184343
2022,Fall,MF,15,Southbound,2310,645.5833333,107.5972222,0.279473304
2022,Fall,MF,18,Southbound,1925,537.7638889,107.5527778,0.279357864
2022,Fall,MF,21,Southbound,775.3472222,137.2222222,68.13793103,0.176981639
2022,Summer,MF,8,Southbound,2310,571.8333333,95.30555556,0.247546898
2022,Summer,MF,11,Southbound,1540,365.2916667,91.32291667,0.237202381
2022,Summer,MF,14,Southbound,1540,533.1875,133.296875,0.346225649
2022,Summer,MF,17,Southbound,2310,917.5208333,152.9201389,0.397195166
2022,Summer,MF,19,Northbound,1540,438.9791667,109.7447917,0.285051407
2022,Summer,MF,22,Northbound,786.0416667,221.9791667,108.7244898,0.282401272
2022,Fall,MF,9,Northbound,1925,238.0694444,47.61388889,0.123672439
2022,Fall,MF,11,Southbound,1540,281.8472222,70.46180556,0.183017677
2022,Fall,MF,12,Northbound,1540,335.9166667,83.97916667,0.218127706
2022,Fall,MF,14,Southbound,1540,386.7638889,96.69097222,0.251145382
2022,Fall,MF,15,Northbound,2310,561.375,93.5625,0.243019481
2022,Fall,MF,17,Southbound,2310,880.9861111,146.8310185,0.381379269
2022,Fall,MF,20,Southbound,1540,220.3472222,55.08680556,0.143082612
2019,Summer,SAT,20,Northbound,1540,407.4,101.85,0.264545455
2019,Summer,SAT,22,Southbound,924,308.4,128.5,0.333766234
2019,Summer,SAT,23,Northbound,924,406,169.1666667,0.439393939
2019,Fall,MF,0,Northbound,770,85.34722222,42.67361111,0.110840548
2019,Fall,MF,8,Southbound,2310,1178.305556,196.3842593,0.510088985
2022,Fall,SUN,9,Northbound,1540,204.3888889,51.09722222,0.132720058
2022,Fall,SUN,18,Southbound,1540,493.2222222,123.3055556,0.32027417
2022,Fall,SUN,21,Southbound,770,130.6666667,65.33333333,0.16969697
2019,Summer,SAT,8,Northbound,1540,244.9,61.225,0.159025974
2019,Summer,SAT,8,Southbound,1540,214.5,53.625,0.139285714
2019,Summer,SAT,11,Northbound,1617,691.2,164.5714286,0.427458256
2019,Summer,SAT,11,Southbound,1617,518.8,123.5238095,0.320841064
2019,Summer,SAT,14,Northbound,1617,804.4,191.5238095,0.49746444
2019,Summer,SAT,17,Northbound,1617,726.4,172.952381,0.449226964
2019,Fall,MF,1,Northbound,385,28.40277778,28.40277778,0.073773449
2019,Fall,MF,1,Southbound,385,7.694444444,7.694444444,0.01998557
2019,Fall,MF,7,Northbound,2310,658.9166667,109.8194444,0.28524531
2022,Fall,SUN,9,Southbound,1540,160.9444444,40.23611111,0.10450938
2022,Fall,SUN,12,Southbound,1540,390,97.5,0.253246753
2022,Fall,SUN,15,Southbound,1540,665.3888889,166.3472222,0.432070707
2019,Summer,SAT,14,Southbound,1617,905.4,215.5714286,0.559925788
2019,Summer,SAT,17,Southbound,1617,975.5,232.2619048,0.603277675
