﻿Year,Line,DayType,TimePeriod,FromStn,ToStn,Hour_24,Minute_15,AvgHrlyVol
2022,C,Sat,AM Peak,KE,BC,8,45,1221
2022,C,Sat,Evening,BC,KE,18,0,1782
2022,C,Sun/Hol,Early AM,SI,YA,5,45,353
2022,M,MF,PM Peak,MN,BW,16,45,7129
2022,M,Sat,PM Peak,MN,BW,17,15,3947
2018,C,MF,Early AM,OR,KE,5,45,1327
2018,C,Sat,Early AM,KE,BC,5,45,443
2018,M,MF,Late Night,MN,BW,0,0,1396
2018,M,Sat,Midday,BW,MN,12,45,4207
2018,M,Sun/Hol,AM Peak,BW,MN,7,30,2692
2019,C,Sat,Early AM,KE,BC,5,45,461
2019,C,Sun/Hol,Evening,BC,KE,18,0,2089
2022,C,MF,Late Night,BC,KE,0,0,311
2022,C,MF,Midday,BC,KE,14,45,2024
2022,C,MF,Night,BC,KE,21,0,1133
2022,C,Sat,Late Night,OV,BC,0,0,547
2022,C,Sun/Hol,AM Peak,KE,BC,8,45,855
2022,M,MF,Midday,BW,MN,9,0,4314
2022,M,Sat,Early AM,SR,CO,5,45,865
2022,M,Sun/Hol,Evening,MN,BW,18,0,3108
2018,C,MF,Evening,BC,KE,18,0,3968
2018,C,Sat,AM Peak,KE,BC,8,45,1655
2018,C,Sat,PM Peak,BC,KE,16,45,2617
2018,C,Sun/Hol,AM Peak,KE,BC,8,45,1233
2018,C,Sun/Hol,Late Night,BC,KE,0,0,314
2018,C,Sun/Hol,PM Peak,BC,KE,16,45,2335
2018,M,MF,PM Peak,MN,BW,16,45,12185
2018,M,Sat,Late Night,MN,BW,0,0,2293
2018,M,Sun/Hol,PM Peak,MN,BW,17,15,4501
2019,C,MF,Midday,KE,BC,9,0,3874
2019,C,Sun/Hol,AM Peak,KE,BC,8,45,1256
2019,C,Sun/Hol,Late Night,BC,KE,0,0,313
2019,C,Sun/Hol,Night,BP,MD,21,0,1184
2019,M,Sat,AM Peak,BW,MN,8,45,3874
2019,M,Sat,Evening,MN,BW,18,0,4681
2019,M,Sun/Hol,Late Night,NA,TN,0,0,712
2022,C,MF,AM Peak,KE,BC,8,0,3514
2022,C,MF,Evening,BC,KE,18,0,2333
2022,C,Sun/Hol,Night,BP,MD,21,15,881
2022,M,Sat,AM Peak,BW,MN,8,45,2670
2022,M,Sun/Hol,AM Peak,BW,MN,7,30,2109
2022,M,Sun/Hol,Late Night,NW,CO,0,0,537
2022,M,Sun/Hol,Midday,BW,MN,12,30,2875
2022,M,Sun/Hol,PM Peak,MN,BW,17,0,3343
2018,C,MF,Late Night,BC,KE,0,0,433
2018,C,MF,Midday,KE,BC,9,0,3743
2018,C,Sat,Evening,BC,KE,18,0,2422
2018,M,MF,Midday,BW,MN,9,0,8250
2018,M,Sat,AM Peak,BW,MN,8,45,3673
2018,M,Sat,Night,MN,BW,21,30,3683
2018,M,Sat,PM Peak,MN,BW,17,0,5020
2018,M,Sun/Hol,Late Night,MN,BW,0,0,693
2019,C,MF,AM Peak,KE,BC,8,0,6497
2019,C,Sat,Night,BC,KE,21,30,1548
2019,M,MF,AM Peak,BW,MN,8,0,14945
2019,M,MF,Evening,MN,BW,18,0,8443
2019,M,MF,Late Night,MN,BW,0,0,1342
2019,M,Sun/Hol,AM Peak,BW,MN,7,30,2785
2019,M,Sun/Hol,Early AM,NW,TS,5,45,44
2019,M,Sun/Hol,Evening,MN,BW,18,0,4067
2022,C,MF,PM Peak,BC,KE,16,45,3446
2022,M,MF,Early AM,NW,TS,5,45,2946
