﻿Year,Line,SegID,FromStn_Short,ToStn_Short,FromStn_Long,ToStn_Long,Direction,Hour_24,Minute_15,DayType,AvgHrlyVol
2018,M,10,TS,ED,22nd St Stn,Edmonds Stn,Inbound,13,0,Sat,2732
2018,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,8,15,Sat,273
2018,C,84,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,7,0,Sat,689
2022,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Outbound,19,0,MF,1444
2019,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Inbound,12,15,MF,1573
2019,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Outbound,7,15,MF,748
2019,M,44,LC,SP,Lake City Way Stn,Sperling Stn,Inbound,5,0,MF,446
2022,C,94,YA,SI,YVR-Airport Stn,Sea Island Stn,Inbound,23,45,Sat,186
2022,M,42,SP,HO,Sperling Stn,Holdom Stn,Outbound,13,0,Sat,453
2018,C,84,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,5,15,Sat,213
2022,C,93,SI,TE,Sea Island Stn,Templeton Stn,Inbound,17,45,MF,404
2022,M,6,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,16,0,MF,2987
2022,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Inbound,11,30,MF,1114
2022,M,17,SR,CO,Scott Road Stn,Columbia Stn,Inbound,8,30,Sun/Hol,1054
2022,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,10,30,Sun/Hol,337
2018,C,89,AB,BP,Aberdeen Stn,Bridgeport Stn,Inbound,12,0,MF,1002
2019,M,44,LC,SP,Lake City Way Stn,Sperling Stn,Inbound,0,0,MF,63
2019,M,36,GM,RU,Gilmore Stn,Rupert Stn,Outbound,21,30,MF,782
2019,C,86,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Outbound,21,30,MF,1316
2022,C,94,YA,SI,YVR-Airport Stn,Sea Island Stn,Outbound,9,0,MF,461
2019,M,34,RU,RE,Rupert Stn,Renfrew Stn,Inbound,0,45,Sun/Hol,1
2019,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,8,45,Sat,246
2022,M,42,SP,HO,Sperling Stn,Holdom Stn,Outbound,22,45,Sun/Hol,238
2022,M,78,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Inbound,11,45,Sun/Hol,74
2022,C,93,SI,TE,Sea Island Stn,Templeton Stn,Outbound,13,15,Sun/Hol,381
2022,M,25,KG,SC,King George Stn,Surrey Central Stn,Outbound,10,30,Sat,99
2018,M,44,LC,SP,Lake City Way Stn,Sperling Stn,Outbound,4,30,MF,1
2022,C,87,MD,LG,Marine Drive Stn,Langara-49th Stn,Outbound,18,45,Sat,1239
2022,M,6,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,18,15,Sat,2867
2018,M,62,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Inbound,14,15,Sat,3429
2022,M,38,BR,GM,Brentwood Stn,Gilmore Stn,Outbound,19,45,MF,589
2022,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Outbound,3,45,MF,0
2019,M,16,SA,CO,Sapperton Stn,Columbia Stn,Inbound,18,0,Sat,918
2018,M,46,ST,GV,Stadium Stn,Granville Stn,Inbound,19,15,Sun/Hol,1137
2019,M,6,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,12,30,Sun/Hol,2900
2018,M,16,SA,CO,Sapperton Stn,Columbia Stn,Inbound,11,45,Sun/Hol,709
2022,M,62,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Inbound,1,30,Sun/Hol,0
2018,M,78,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Outbound,2,45,Sat,0
2022,M,76,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,15,15,MF,368
2022,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,18,15,MF,168
2022,M,62,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Outbound,15,45,MF,5147
2022,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Inbound,13,30,MF,2277
2022,M,53,LH,BD,Lougheed Stn,Braid Stn,Outbound,0,0,MF,70
2018,M,4,MT,PT,Metrotown Stn,Patterson Stn,Inbound,6,15,Sun/Hol,60
2022,M,19,GW,SR,Gateway Stn,Scott Road Stn,Outbound,11,0,Sat,553
2022,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,10,0,Sat,654
2018,M,16,SA,CO,Sapperton Stn,Columbia Stn,Outbound,20,45,MF,702
2018,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,21,30,MF,208
2022,M,68,BQ,LH,Burquitlam Stn,Lougheed Stn,Inbound,17,45,Sat,682
2022,C,90,LA,AB,Lansdowne Stn,Aberdeen Stn,Outbound,18,0,Sat,737
2022,C,90,LA,AB,Lansdowne Stn,Aberdeen Stn,Outbound,15,45,Sun/Hol,679
2019,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Outbound,17,30,MF,4480
2019,M,10,TS,ED,22nd St Stn,Edmonds Stn,Outbound,5,45,Sun/Hol,14
2018,M,44,LC,SP,Lake City Way Stn,Sperling Stn,Outbound,23,0,Sun/Hol,257
2019,C,82,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Outbound,23,30,Sat,937
2019,M,10,TS,ED,22nd St Stn,Edmonds Stn,Outbound,8,0,Sat,987
2018,C,93,SI,TE,Sea Island Stn,Templeton Stn,Inbound,20,15,Sun/Hol,503
2018,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Inbound,20,0,Sun/Hol,215
2022,M,12,NW,TS,New Westminster Stn,22nd St Stn,Outbound,14,15,Sat,1702
2022,M,6,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,13,0,Sat,1622
2018,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Inbound,15,15,Sat,729
2022,C,80,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Outbound,20,15,MF,449
2018,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Outbound,23,0,Sat,743
2018,M,26,GV,BU,Granville Stn,Burrard Stn,Inbound,19,45,Sat,993
2018,M,46,ST,GV,Stadium Stn,Granville Stn,Outbound,9,30,MF,986
2022,M,78,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Outbound,7,30,Sat,28
2018,C,84,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,20,30,MF,1743
2018,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Outbound,15,15,MF,2722
2022,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Inbound,16,15,Sat,74
2022,M,25,KG,SC,King George Stn,Surrey Central Stn,Outbound,8,45,Sat,81
2018,M,48,PW,LC,Production Way Stn,Lake City Way Stn,Outbound,15,45,MF,1924
2022,M,32,RE,CM,Renfrew Stn,Commercial Drive Stn,Inbound,19,45,Sat,467
2018,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,13,30,Sat,488
2018,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Outbound,11,45,Sat,380
2022,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,16,30,MF,314
2018,M,6,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,0,0,Sun/Hol,555
2018,C,87,MD,LG,Marine Drive Stn,Langara-49th Stn,Outbound,14,15,Sun/Hol,1818
2018,M,16,SA,CO,Sapperton Stn,Columbia Stn,Inbound,10,0,Sun/Hol,622
2018,M,4,MT,PT,Metrotown Stn,Patterson Stn,Outbound,12,0,MF,2054
2022,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Inbound,1,30,Sun/Hol,0
2019,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Inbound,3,45,MF,0
2022,M,26,GV,BU,Granville Stn,Burrard Stn,Inbound,12,30,Sat,1477
2019,C,94,YA,SI,YVR-Airport Stn,Sea Island Stn,Outbound,5,30,Sun/Hol,363
2022,M,56,BD,SA,Braid Stn,Sapperton Stn,Outbound,6,0,Sat,190
2018,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,16,15,MF,702
2018,C,89,AB,BP,Aberdeen Stn,Bridgeport Stn,Inbound,13,45,MF,1026
2018,M,14,CO,NW,Columbia Stn,New Westminster Stn,Outbound,11,30,Sat,1243
2018,M,57,MN,ST,Main Street Stn,Stadium Stn,Inbound,12,0,MF,3429
2019,M,78,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Outbound,17,30,MF,413
2019,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,15,45,MF,9213
2019,M,44,LC,SP,Lake City Way Stn,Sperling Stn,Inbound,8,30,MF,2163
2019,M,44,LC,SP,Lake City Way Stn,Sperling Stn,Inbound,1,45,MF,0
2022,M,42,SP,HO,Sperling Stn,Holdom Stn,Outbound,21,0,Sun/Hol,292
2019,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Outbound,17,30,Sun/Hol,551
2019,M,36,GM,RU,Gilmore Stn,Rupert Stn,Inbound,19,15,Sun/Hol,335
2019,M,68,BQ,LH,Burquitlam Stn,Lougheed Stn,Outbound,19,45,Sun/Hol,528
2018,M,10,TS,ED,22nd St Stn,Edmonds Stn,Inbound,17,45,Sun/Hol,1458
2022,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,12,15,Sun/Hol,391
2019,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,1,15,Sun/Hol,23
2019,M,10,TS,ED,22nd St Stn,Edmonds Stn,Outbound,0,45,Sun/Hol,36
2022,C,93,SI,TE,Sea Island Stn,Templeton Stn,Outbound,1,15,Sun/Hol,3
2019,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,10,30,Sat,1816
2019,M,53,LH,BD,Lougheed Stn,Braid Stn,Inbound,8,30,Sat,479
2018,C,83,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,21,15,Sun/Hol,971
2022,M,68,BQ,LH,Burquitlam Stn,Lougheed Stn,Outbound,18,0,MF,966
2022,C,93,SI,TE,Sea Island Stn,Templeton Stn,Inbound,19,30,MF,311
2022,C,87,MD,LG,Marine Drive Stn,Langara-49th Stn,Inbound,18,15,MF,1162
2022,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Outbound,15,30,MF,2387
2022,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,13,15,MF,449
2022,M,16,SA,CO,Sapperton Stn,Columbia Stn,Outbound,13,30,MF,792
2018,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Outbound,13,30,Sat,458
2018,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Inbound,12,45,Sat,1921
2018,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,11,45,Sat,409
2018,M,3,PT,JY,Patterson Stn,Joyce Stn,Outbound,9,45,Sat,1292
2018,M,46,ST,GV,Stadium Stn,Granville Stn,Inbound,5,45,Sat,307
2022,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,20,30,MF,515
2022,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Inbound,14,30,Sat,81
2019,C,94,YA,SI,YVR-Airport Stn,Sea Island Stn,Outbound,0,30,Sun/Hol,20
2022,M,78,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Outbound,5,45,Sat,1
2018,M,57,MN,ST,Main Street Stn,Stadium Stn,Inbound,13,45,MF,3012
2018,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Inbound,10,45,Sat,2095
2022,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,18,30,MF,649
2022,M,48,PW,LC,Production Way Stn,Lake City Way Stn,Outbound,1,30,Sun/Hol,1
2018,M,62,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Outbound,6,15,Sun/Hol,14
2018,M,46,ST,GV,Stadium Stn,Granville Stn,Outbound,11,15,MF,1554
2022,M,25,KG,SC,King George Stn,Surrey Central Stn,Outbound,5,15,Sat,0
2019,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,5,15,Sat,0
2019,C,87,MD,LG,Marine Drive Stn,Langara-49th Stn,Outbound,18,45,MF,2286
2019,M,50,LH,PW,Lougheed Stn,Production Way Stn,Inbound,14,30,MF,743
2019,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,14,0,MF,3943
2019,M,50,LH,PW,Lougheed Stn,Production Way Stn,Inbound,23,0,Sat,195
2019,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,6,45,Sun/Hol,443
2022,C,87,MD,LG,Marine Drive Stn,Langara-49th Stn,Outbound,20,30,Sat,815
2022,C,80,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Inbound,21,15,Sat,344
2018,M,3,PT,JY,Patterson Stn,Joyce Stn,Outbound,11,30,Sat,1956
2018,M,10,TS,ED,22nd St Stn,Edmonds Stn,Inbound,14,45,Sat,2562
2018,M,62,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Inbound,12,30,Sat,3530
2018,C,94,YA,SI,YVR-Airport Stn,Sea Island Stn,Inbound,17,30,Sun/Hol,498
2019,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,13,15,Sun/Hol,572
2018,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,9,15,Sun/Hol,238
2019,M,4,MT,PT,Metrotown Stn,Patterson Stn,Inbound,16,0,MF,3801
2019,M,8,ED,RO,Edmonds Stn,Royal Oak Stn,Inbound,0,30,MF,72
2022,M,78,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Inbound,1,30,Sun/Hol,0
2019,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,17,30,Sat,697
2019,M,78,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Inbound,18,45,Sat,80
2019,M,3,PT,JY,Patterson Stn,Joyce Stn,Inbound,15,30,Sat,3228
2022,M,53,LH,BD,Lougheed Stn,Braid Stn,Outbound,19,0,Sun/Hol,385
2019,M,3,PT,JY,Patterson Stn,Joyce Stn,Inbound,20,15,Sun/Hol,1075
2018,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Inbound,16,15,Sun/Hol,1754
2022,M,38,BR,GM,Brentwood Stn,Gilmore Stn,Outbound,21,30,MF,509
2022,M,68,BQ,LH,Burquitlam Stn,Lougheed Stn,Outbound,19,45,MF,492
2022,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Inbound,15,15,MF,2678
2022,M,76,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,13,30,MF,246
2022,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Inbound,1,15,MF,3
2022,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,0,15,Sun/Hol,4
2018,M,4,MT,PT,Metrotown Stn,Patterson Stn,Outbound,0,0,MF,949
2018,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Inbound,21,0,MF,423
2022,M,32,RE,CM,Renfrew Stn,Commercial Drive Stn,Inbound,18,0,Sat,854
2022,C,80,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Outbound,18,30,MF,624
2022,M,32,RE,CM,Renfrew Stn,Commercial Drive Stn,Outbound,8,15,MF,700
2018,M,67,JY,TN,Joyce Stn,29th Av Stn,Inbound,21,0,Sat,1619
2019,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Outbound,22,45,MF,621
2019,M,36,GM,RU,Gilmore Stn,Rupert Stn,Outbound,19,45,MF,949
2018,M,36,GM,RU,Gilmore Stn,Rupert Stn,Outbound,1,30,Sun/Hol,0
2018,M,6,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,1,45,Sun/Hol,0
2022,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Inbound,12,45,Sun/Hol,491
2019,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,15,0,Sun/Hol,894
2022,M,48,PW,LC,Production Way Stn,Lake City Way Stn,Outbound,10,0,Sun/Hol,242
2022,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Inbound,10,0,Sun/Hol,215
2018,M,14,CO,NW,Columbia Stn,New Westminster Stn,Inbound,11,0,MF,2334
2019,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Outbound,1,45,MF,20
2022,C,86,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Inbound,22,30,Sun/Hol,525
2019,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,0,0,Sat,178
2019,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,10,30,Sat,438
2019,M,36,GM,RU,Gilmore Stn,Rupert Stn,Inbound,6,0,Sat,211
2018,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Inbound,18,0,Sun/Hol,1551
2019,C,87,MD,LG,Marine Drive Stn,Langara-49th Stn,Inbound,20,0,Sun/Hol,1133
2022,M,19,GW,SR,Gateway Stn,Scott Road Stn,Outbound,0,45,Sat,362
2018,M,46,ST,GV,Stadium Stn,Granville Stn,Outbound,1,0,MF,239
2018,M,16,SA,CO,Sapperton Stn,Columbia Stn,Outbound,12,15,Sat,680
2022,C,87,MD,LG,Marine Drive Stn,Langara-49th Stn,Inbound,23,30,MF,270
2022,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Outbound,17,15,MF,3025
2022,M,32,RE,CM,Renfrew Stn,Commercial Drive Stn,Outbound,13,30,MF,656
2019,M,78,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Outbound,22,45,MF,65
2018,M,16,SA,CO,Sapperton Stn,Columbia Stn,Outbound,2,0,Sat,0
2022,C,86,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Inbound,20,45,Sun/Hol,770
2019,M,32,RE,CM,Renfrew Stn,Commercial Drive Stn,Outbound,11,45,Sun/Hol,490
2018,M,36,GM,RU,Gilmore Stn,Rupert Stn,Outbound,10,0,Sun/Hol,304
2018,M,56,BD,SA,Braid Stn,Sapperton Stn,Inbound,11,0,Sun/Hol,625
2018,M,14,CO,NW,Columbia Stn,New Westminster Stn,Inbound,12,45,MF,2125
2019,M,46,ST,GV,Stadium Stn,Granville Stn,Inbound,22,15,MF,658
2022,M,56,BD,SA,Braid Stn,Sapperton Stn,Outbound,9,30,MF,652
2018,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Inbound,18,0,Sat,1802
2022,M,26,GV,BU,Granville Stn,Burrard Stn,Inbound,10,45,Sat,1407
2018,M,62,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Inbound,21,0,MF,1018
2022,M,44,LC,SP,Lake City Way Stn,Sperling Stn,Outbound,19,30,Sat,451
2018,M,56,BD,SA,Braid Stn,Sapperton Stn,Inbound,11,15,Sat,769
2018,M,14,CO,NW,Columbia Stn,New Westminster Stn,Outbound,9,45,Sat,895
2018,M,3,PT,JY,Patterson Stn,Joyce Stn,Outbound,1,15,Sat,362
2019,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Inbound,14,0,MF,1628
2018,M,4,MT,PT,Metrotown Stn,Patterson Stn,Outbound,1,45,MF,0
2019,M,26,GV,BU,Granville Stn,Burrard Stn,Outbound,2,45,Sat,0
2022,C,93,SI,TE,Sea Island Stn,Templeton Stn,Outbound,3,0,Sun/Hol,0
2022,M,76,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Outbound,5,30,Sun/Hol,0
2018,C,83,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,19,30,Sun/Hol,1382
2019,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,8,30,Sat,271
2019,M,36,GM,RU,Gilmore Stn,Rupert Stn,Inbound,7,45,Sat,688
2019,M,36,GM,RU,Gilmore Stn,Rupert Stn,Inbound,17,30,Sun/Hol,561
2022,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Inbound,11,45,Sun/Hol,386
2018,M,6,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,10,15,Sun/Hol,947
2022,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,18,45,MF,865
2022,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,15,0,MF,717
2022,M,10,TS,ED,22nd St Stn,Edmonds Stn,Outbound,11,0,MF,955
2019,M,46,ST,GV,Stadium Stn,Granville Stn,Outbound,0,30,Sun/Hol,33
2019,M,56,BD,SA,Braid Stn,Sapperton Stn,Outbound,4,15,Sun/Hol,0
2019,C,94,YA,SI,YVR-Airport Stn,Sea Island Stn,Outbound,7,15,Sun/Hol,462
2019,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,8,30,Sun/Hol,895
2019,M,32,RE,CM,Renfrew Stn,Commercial Drive Stn,Outbound,10,0,Sun/Hol,384
2018,M,17,SR,CO,Scott Road Stn,Columbia Stn,Inbound,7,30,MF,5640
2018,M,4,MT,PT,Metrotown Stn,Patterson Stn,Outbound,13,45,MF,2598
2022,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,12,45,MF,402
2022,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Inbound,13,15,MF,1173
2018,C,87,MD,LG,Marine Drive Stn,Langara-49th Stn,Outbound,2,15,Sun/Hol,0
2018,M,62,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Outbound,4,30,Sun/Hol,0
2022,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,1,30,Sun/Hol,0
2022,M,68,BQ,LH,Burquitlam Stn,Lougheed Stn,Inbound,17,30,Sun/Hol,466
2022,C,84,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,19,45,Sun/Hol,995
