SeasonYear,Lineno_renamed,DayType,Season,HourRange,direction_updated,Average_Peak_Passenger_Load,Average_Peak_Load_Factor
2022,616,MF,Fall,9,WEST,2.014084159,8.392017328
2023,406,MF,Fall,24,NORTH,2.428767123,4.857534247
2022,745/746,SUN,Fall,9,EAST,NULL,NULL
2022,23,SUN,Fall,18,EAST,11.7155745,48.81489374
2022,005/006,SAT,Summer,6,WEST,NULL,NULL
2022,393,MF,Fall,4,NORTH,43.83964646,87.67929293
2022,4,SAT,Summer,21,WEST,23.65185185,50.32308905
2023,609,MF,Summer,9,WEST,2.668528346,11.11886811
2023,320,SUN,Fall,15,WEST,30.8608165,61.721633
2022,8,SAT,Summer,21,WEST,NULL,NULL
2022,502,SUN,Fall,6,EAST,14.16397161,28.32794322
2022,252,SUN,Fall,9,EAST,2.955555556,12.31481481
2022,10,SUN,Summer,9,NORTH,27.29231151,38.98901644
2023,595,MF,Fall,21,NORTH,9.265068493,18.53013699
2023,22,SAT,Summer,15,WEST,31.98955026,63.97910053
2022,015/050,SAT,Fall,6,SOUTH,NULL,NULL
2022,129/133,SAT,Fall,24,EAST,NULL,NULL
2023,180,SUN,Summer,21,SOUTH,5.026507937,20.94378307
2023,316,MF,Summer,9,SOUTH,24.65206133,49.30412266
2023,209,MF,Summer,24,EAST,4.980725624,9.961451247
2022,112,SAT,Summer,18,WEST,17.96746032,35.93492063
2022,14,MF,Fall,18,EAST,35.24810048,74.99595846
2023,104,MF,Fall,4,SOUTH,NULL,NULL
2023,R1,MF,Summer,24,SOUTH,39.55802523,52.74403363
2022,153,SUN,Fall,15,EAST,10.00063131,41.66929714
2022,375,SAT,Summer,21,SOUTH,23.66666667,47.33333333
2023,418,MF,Fall,15,NORTH,29.18413761,58.36827521
2023,106,SUN,Fall,6,EAST,9.548229548,19.0964591
2023,749,SAT,Fall,18,WEST,NULL,NULL
2023,350,SUN,Fall,9,WEST,9.481216931,18.96243386
2023,84,SUN,Summer,18,WEST,44.16439394,58.88585859
2023,147,MF,Fall,18,WEST,6.704000584,27.93333577
2023,402,SUN,Fall,21,NORTH,3.721984127,7.443968254
2022,555,SAT,Summer,15,EAST,37.91388889,44.60457516
2023,257,MF,Summer,18,WEST,34.78218448,46.37624597
2023,145,SAT,Fall,6,NORTH,NULL,NULL
2022,743,MF,Fall,21,EAST,1.970959596,8.21233165
2022,184/185,MF,Summer,18,NORTH,NULL,NULL
2023,603,MF,Summer,4,SOUTH,NULL,NULL
2023,345,MF,Fall,15,SOUTH,52.50172823,105.0034565
2023,146,SAT,Fall,21,SOUTH,5.263095238,21.92956349
2023,188,SAT,Summer,24,WEST,NULL,NULL
2022,362,MF,Fall,24,SOUTH,1.291208791,5.38003663
2022,345,MF,Fall,6,NORTH,46.50780465,93.0156093
2023,169,SAT,Fall,9,EAST,10.0093254,20.01865079
2022,10,SUN,Fall,9,NORTH,29.78533951,42.55048501
2023,152,MF,Summer,6,WEST,25.37887252,50.75774503
2023,326,MF,Summer,15,EAST,32.19600028,64.39200055
2023,R2,SUN,Summer,6,EAST,7.897106481,10.52947531
2023,719/722,MF,Fall,15,NORTH,NULL,NULL
2023,130,SUN,Summer,24,SOUTH,NULL,NULL
2022,321,MF,Fall,21,NORTH,36.75226849,73.50453699
2022,153,SAT,Fall,18,EAST,9.46,39.41666667
2022,10,MF,Fall,4,NORTH,9.409992785,15.48638861
2023,3,SUN,Fall,6,SOUTH,11.76728395,16.81040564
2022,402,MF,Summer,21,SOUTH,21.11071968,42.22143936
2023,640,SUN,Summer,21,SOUTH,27.72371032,55.44742063
2022,26,MF,Summer,15,EAST,18.3803953,36.7607906
2023,601,SUN,Summer,21,NORTH,14.99431818,28.65909091
2023,20,SAT,Summer,9,SOUTH,33.84091032,48.34415761
2022,170,SAT,Summer,15,NORTH,2.683673469,11.18197279
2023,134,SUN,Fall,18,WEST,8.121759259,33.84066358
2022,227,MF,Fall,9,NORTH,4.84580778,20.19086575
2022,27,SUN,Fall,24,SOUTH,NULL,NULL
2022,319,SUN,Summer,24,NORTH,21.61309524,43.22619048
2023,26,MF,Summer,18,EAST,16.3644359,32.72887181
2023,112,SAT,Summer,9,EAST,14.6160564,29.23211279
2023,10,SAT,Fall,4,NORTH,8.26,11.8
2023,406,SUN,Fall,6,NORTH,17.83207836,35.66415672
2022,324,SAT,Summer,4,NORTH,NULL,NULL
2022,8,SUN,Fall,24,EAST,14.80555556,21.15079365
2022,212,SAT,Summer,6,WEST,NULL,NULL
2022,312,MF,Summer,4,NORTH,32.51169872,65.02339744
2022,102/103,SAT,Summer,6,WEST,NULL,NULL
2022,160,MF,Summer,24,EAST,3.108680556,6.217361111
2023,609,SAT,Fall,21,EAST,NULL,NULL
2023,501,SAT,Fall,15,NORTH,41.67538265,83.35076531
2023,9,MF,Summer,18,EAST,27.71863842,55.43727684
2022,171/172,SAT,Summer,15,EAST,NULL,NULL
2022,181,SUN,Fall,18,SOUTH,2.07979798,8.665824916
2023,502,SAT,Fall,24,EAST,31.69637188,63.39274376
2023,171/172,MF,Fall,4,EAST,NULL,NULL
2023,187,SUN,Fall,6,SOUTH,3.577777778,14.90740741
2022,253,MF,Fall,15,WEST,NULL,NULL
2022,R4,SUN,Summer,18,WEST,50.8220805,67.762774
2023,170,SUN,Summer,15,NORTH,2.868442292,11.95184288
2022,352,MF,Summer,9,SOUTH,14.02083333,28.04166667
2023,33,SUN,Summer,18,EAST,33.92361111,67.84722222
2023,743,SUN,Fall,6,EAST,NULL,NULL
2023,362,SUN,Fall,15,SOUTH,8.930870241,37.21195934
2023,253,MF,Fall,18,WEST,NULL,NULL
2023,R3,SAT,Summer,6,EAST,11.55393519,15.40524691
2023,42,SAT,Summer,18,EAST,7.185185185,29.9382716
2022,41,MF,Summer,6,EAST,16.05381944,34.15706265
2022,170,MF,Fall,15,NORTH,2.310652064,9.627716933
2023,3,MF,Summer,18,NORTH,22.86368321,32.66240459
2022,144,MF,Fall,15,SOUTH,31.19116137,62.38232275
2022,4,MF,Summer,18,WEST,27.58918375,58.70039096
2022,350,SAT,Fall,9,EAST,11.31360947,22.62721893
2022,152,SUN,Summer,18,WEST,NULL,NULL
2023,360,MF,Summer,4,EAST,NULL,NULL
2023,8,SAT,Summer,15,WEST,32.21459096,46.02084424
2022,17,MF,Fall,15,NORTH,23.47369231,49.76773216
2022,148,MF,Fall,24,EAST,2.722222222,11.34259259
2023,257,SAT,Summer,18,EAST,68.51111111,91.34814815
2023,105,SUN,Fall,9,EAST,7.005871803,29.19113251
2022,323,MF,Summer,4,NORTH,40.89893629,81.79787257
2023,404,SUN,Fall,18,EAST,21.76177249,43.52354497
2022,745/746,SUN,Summer,18,WEST,NULL,NULL
2023,351,SUN,Summer,6,SOUTH,14.5978355,17.17392412
2022,144,SAT,Summer,15,SOUTH,23.77916667,47.55833333
2023,132,MF,Summer,18,NORTH,5.158150765,21.49229485
2023,324,SAT,Fall,18,SOUTH,44.1834596,88.36691919
2023,360,SUN,Summer,9,EAST,3.60199005,15.00829187
2023,153,SUN,Fall,21,WEST,6.289201539,26.20500641
2023,410,SUN,Fall,6,WEST,24.71612365,49.4322473
2023,145,SUN,Fall,21,SOUTH,16.96759259,22.62345679
2022,350,SUN,Summer,9,EAST,9.394047619,18.78809524
2023,17,SAT,Fall,18,SOUTH,19.31051587,41.08620399
2022,211,SAT,Fall,18,WEST,14.02666667,28.05333333
2023,257,MF,Summer,4,WEST,17.46508095,23.2867746
2022,015/050,SUN,Fall,9,NORTH,NULL,NULL
2022,20,MF,Summer,9,NORTH,40.02145905,57.17351293
2023,619,SAT,Fall,21,SOUTH,NULL,NULL
2023,20,MF,Fall,9,SOUTH,30.62536551,43.75052216
2023,246/249,SAT,Fall,9,SOUTH,NULL,NULL
2023,614,SAT,Summer,9,NORTH,2.480769231,10.33653846
2023,501,SAT,Summer,24,SOUTH,NULL,NULL
2023,741,MF,Summer,9,NORTH,4.397414246,18.32255936
2023,791,MF,Fall,18,EAST,8.593998695,17.18799739
2023,236,MF,Summer,9,SOUTH,9.513122115,19.02624423
2023,119,SAT,Summer,21,WEST,17.13541667,34.27083333
2023,210,MF,Summer,9,NORTH,22.46374042,44.92748083
2022,319,SAT,Fall,21,NORTH,23.3149893,46.6299786
2022,406,SAT,Summer,4,SOUTH,NULL,NULL
2023,106,MF,Fall,4,EAST,17.3832681,34.7665362
2022,68,SAT,Summer,18,NORTH,7.657724868,31.90718695
2023,312,MF,Summer,24,SOUTH,28.85311367,57.70622733
2023,104,MF,Summer,4,NORTH,NULL,NULL
2022,155,SAT,Summer,9,WEST,15.68055556,31.36111111
2022,148,MF,Summer,6,EAST,5.505620552,22.94008563
2022,180,MF,Fall,18,NORTH,11.87766757,30.41826506
2022,252,MF,Fall,9,EAST,1.843457535,7.681073061
2022,105,SUN,Fall,18,WEST,3.711455526,15.46439802
2023,005/006,SAT,Summer,9,EAST,NULL,NULL
2022,9,SAT,Summer,9,WEST,24.91404762,49.82809524
2022,R5,MF,Fall,4,EAST,4.349801138,5.799734851
2022,342,SUN,Summer,6,EAST,30.54017857,61.08035714
2023,100,SUN,Fall,15,WEST,41.18836657,82.37673314
2023,106,SUN,Summer,24,WEST,12.01851852,24.03703704
2022,322,SAT,Summer,21,EAST,NULL,NULL
2023,110,SUN,Summer,18,WEST,10.56944444,21.13888889
2023,112,MF,Fall,18,WEST,23.90626798,47.81253597
2023,145,SUN,Summer,9,NORTH,14.47314815,19.29753086
2023,116,SUN,Fall,18,WEST,9.901790802,19.8035816
2022,015/050,MF,Fall,21,SOUTH,NULL,NULL
2023,23,MF,Summer,6,EAST,15.07135853,62.7973272
2022,8,SUN,Summer,6,WEST,21.21944444,30.31349206
2022,136,SAT,Summer,21,EAST,5.691666667,23.71527778
2022,R5,SUN,Summer,24,WEST,7.805555556,10.40740741
2022,189,SAT,Fall,15,NORTH,3.676010101,15.31670875
2022,229,SUN,Fall,24,WEST,NULL,NULL
2023,22,SAT,Fall,24,EAST,27.98412698,55.96825397
2023,183,SAT,Fall,4,EAST,NULL,NULL
2023,312,SUN,Summer,15,SOUTH,30.64814815,61.2962963
2023,100,MF,Summer,15,WEST,33.56977238,67.13954475
2023,171/172,SAT,Summer,15,EAST,NULL,NULL
2022,23,SUN,Fall,21,WEST,6.071671384,25.29863077
2023,173/174,MF,Summer,9,WEST,NULL,NULL
2022,342,SUN,Summer,9,WEST,28.93465608,57.86931217
2023,228,SAT,Fall,24,SOUTH,NULL,NULL
2023,211,SUN,Summer,9,WEST,12.16203704,24.32407407
2022,17,SUN,Summer,6,NORTH,8.809090909,18.74274662
2023,404,MF,Fall,24,EAST,4.172441579,8.344883159
2023,324,MF,Summer,4,NORTH,42.0619396,84.1238792
2022,101,MF,Summer,15,WEST,20.07077753,40.14155506
2023,151,SAT,Summer,6,EAST,2.799382716,5.598765432
2022,211,MF,Summer,6,EAST,8.23129853,16.46259706
2023,159,SAT,Fall,21,EAST,12.06349206,24.12698413
2023,148,MF,Summer,18,EAST,9.736045388,40.56685578
2023,373,SUN,Summer,21,WEST,5.896666667,24.56944444
2022,26,MF,Fall,15,EAST,25.85066406,51.70132812
2022,254,SAT,Fall,21,NORTH,NULL,NULL
2022,3,MF,Fall,24,NORTH,7.944895105,11.34985015
2022,255,MF,Fall,21,EAST,10.39944444,20.79888889
2022,28,SAT,Fall,21,NORTH,21.73888889,43.47777778
2023,375,SAT,Summer,21,NORTH,NULL,NULL
2023,128,MF,Fall,6,EAST,23.58249605,47.1649921
2023,2,SAT,Fall,6,WEST,23.92974223,47.85948445
2023,187,SAT,Fall,15,NORTH,13.53492063,56.39550265
2022,262,SUN,Summer,6,SOUTH,NULL,NULL
2022,104,SUN,Fall,24,NORTH,NULL,NULL
2023,430,MF,Summer,9,EAST,36.06042921,72.12085841
2023,20,SAT,Fall,9,SOUTH,36.61611722,52.30873888
2022,33,MF,Fall,15,EAST,45.8230497,91.6460994
2023,145,MF,Summer,21,SOUTH,19.17918028,25.57224037
2022,502,SUN,Fall,9,WEST,28.2033143,56.40662861
2022,20,SAT,Summer,15,NORTH,39.71111111,56.73015873
2023,33,SAT,Fall,6,EAST,14.80816017,29.61632035
2022,350,SUN,Fall,21,WEST,4.384680135,8.769360269
2022,4,SUN,Fall,18,WEST,23.92561728,50.90556869
2022,257,SUN,Summer,4,EAST,NULL,NULL
2023,748,SAT,Summer,15,WEST,NULL,NULL
2023,20,SUN,Summer,21,SOUTH,20.9099537,29.87136243
2023,363,SAT,Summer,21,NORTH,5.033333333,20.97222222
2023,3,SUN,Summer,18,SOUTH,32.15,45.92857143
2023,136,SUN,Fall,6,WEST,8.823005698,36.76252374
2023,230,SUN,Summer,24,NORTH,NULL,NULL
2022,R1,MF,Summer,4,NORTH,36.43108769,48.57478358
2022,132,MF,Summer,18,SOUTH,1.65855267,6.910636123
2022,128,SUN,Fall,9,WEST,16.04861111,32.09722222
2022,363,SUN,Fall,18,SOUTH,4.178439153,17.41016314
2023,405,SAT,Summer,6,NORTH,13.79166667,27.58333333
2022,531,MF,Summer,18,NORTH,18.17248932,36.34497863
2022,188,SAT,Summer,18,EAST,22.44166667,44.88333333
2023,155,SAT,Fall,6,WEST,8.553571429,17.10714286
2022,733,SAT,Summer,18,NORTH,4,16.66666667
2022,236,MF,Summer,18,NORTH,9.086147186,18.17229437
2023,350,SUN,Fall,6,EAST,5.290624499,10.581249
2023,29,SUN,Fall,6,NORTH,11.49305556,22.98611111
2022,147,MF,Summer,4,EAST,9.543997669,39.76665695
2022,116,SAT,Fall,18,EAST,20.81944444,41.63888889
2022,407,SUN,Fall,18,NORTH,12.76974401,25.53948802
2022,136,SAT,Fall,18,WEST,9.647233045,40.19680435
2023,153,SAT,Summer,6,WEST,9.681481481,40.33950617
2023,250,SAT,Summer,6,EAST,NULL,NULL
2022,187,SAT,Fall,4,NORTH,NULL,NULL
2022,130,MF,Summer,4,NORTH,NULL,NULL
2022,102/103,MF,Summer,9,EAST,NULL,NULL
2023,335,MF,Fall,15,WEST,34.47115388,68.94230776
2022,R3,SUN,Fall,9,WEST,16.1309742,21.50796559
2022,324,SAT,Fall,15,SOUTH,41.5875,83.175
2022,9,SAT,Fall,18,EAST,23.54234913,47.08469826
2022,170,SUN,Summer,15,SOUTH,3.702777778,15.42824074
2023,791,MF,Fall,4,EAST,27.64559111,55.29118223
2022,186,SAT,Fall,15,NORTH,11.81127622,49.21365093
2023,211,SAT,Fall,6,EAST,NULL,NULL
2022,181,SUN,Summer,6,NORTH,NULL,NULL
2022,412,SAT,Summer,6,WEST,NULL,NULL
2023,123,SUN,Summer,6,EAST,23.65,47.3
2022,31,SUN,Fall,15,NORTH,9.287061087,38.69608786
2023,159,SAT,Fall,21,WEST,14.31349206,28.62698413
2022,169,SUN,Summer,18,WEST,NULL,NULL
2022,136,SUN,Summer,18,WEST,8.199404762,34.16418651
2023,325,MF,Summer,15,NORTH,25.43280792,50.86561584
2023,744,MF,Fall,6,WEST,7.057699912,29.40708297
2023,9,SUN,Summer,21,EAST,25.87463351,51.74926702
2023,501,MF,Fall,24,SOUTH,11.9640411,23.92808219
2023,188,SAT,Fall,9,WEST,21.47640306,42.95280612
2022,112,SUN,Summer,9,EAST,17.13492063,34.26984127
2023,189,SUN,Summer,15,NORTH,4.334722222,18.06134259
2022,160,MF,Fall,9,WEST,12.25676291,24.51352581
2023,255,SAT,Summer,9,EAST,NULL,NULL
2022,337,SAT,Fall,9,EAST,7.311542508,30.46476045
2022,156,SUN,Summer,9,WEST,NULL,NULL
2022,701,SAT,Fall,6,WEST,10.89191919,21.78383838
2022,159,MF,Fall,21,EAST,11.8762963,23.75259259
2023,229,SUN,Summer,15,EAST,NULL,NULL
2023,618,SUN,Summer,18,SOUTH,NULL,NULL
2022,99,SUN,Summer,6,WEST,41.9536526,55.93820346
2023,153,MF,Summer,9,WEST,15.23005726,30.46011452
2023,19,SAT,Summer,18,WEST,31.18386243,65.8316222
2023,701,SAT,Fall,18,EAST,21.575,43.15
2023,748,MF,Summer,18,EAST,7.824263039,32.60109599
2023,324,SUN,Fall,15,SOUTH,39.93056804,79.86113609
2022,741,SUN,Fall,9,SOUTH,4.952730603,20.63637751
2022,015/050,SAT,Fall,21,NORTH,NULL,NULL
2023,531,MF,Fall,18,NORTH,24.99951587,49.99903173
2023,228,SUN,Summer,9,SOUTH,12.50833333,25.01666667
2022,371,SAT,Summer,9,EAST,9.427777778,39.28240741
2022,68,SUN,Summer,21,SOUTH,3.399029982,14.16262493
2022,101,MF,Fall,15,EAST,29.74958874,59.49917747
2023,183,SUN,Fall,24,WEST,NULL,NULL
2023,156,SUN,Summer,21,EAST,14.33333333,28.66666667
2023,183,SAT,Fall,21,WEST,5.306076067,22.10865028
2023,181,SAT,Fall,15,NORTH,3.970238095,16.54265873
2023,9,MF,Fall,4,WEST,24.66137048,49.32274097
2023,144,MF,Summer,4,SOUTH,19.16697588,38.33395176
2022,31,SAT,Fall,15,SOUTH,11.88217613,49.50906719
2023,341,MF,Fall,9,SOUTH,36.11479208,72.22958416
2023,240,SAT,Fall,18,WEST,31.35119048,62.70238095
2023,26,SUN,Fall,21,EAST,NULL,NULL
2023,402,SAT,Summer,18,NORTH,17.32857143,34.65714286
2022,20,SUN,Summer,4,SOUTH,NULL,NULL
2023,371,MF,Fall,15,WEST,15.17027419,63.20947581
2022,312,SAT,Summer,6,SOUTH,11.62888889,23.25777778
2022,362,SAT,Fall,15,NORTH,7.568055556,31.53356481
2023,555,MF,Summer,18,EAST,42.58863614,50.10427782
2023,350,SAT,Summer,4,WEST,1.144444444,2.288888889
2023,123,SUN,Fall,18,WEST,33.79884259,67.59768519
2022,8,SUN,Fall,4,WEST,NULL,NULL
2023,215,MF,Fall,6,WEST,6.657047862,27.73769942
2022,619,MF,Fall,21,SOUTH,0.855555556,3.564814815
2023,253,SUN,Summer,15,EAST,NULL,NULL
2022,341,MF,Fall,21,SOUTH,16.31132075,32.62264151
2022,100,SUN,Fall,21,WEST,16.31887125,32.6377425
2023,160,SUN,Summer,9,WEST,12.40977778,24.65066667
2023,R3,SUN,Fall,9,EAST,16.91263581,22.55018107
2022,733,SUN,Summer,15,NORTH,3.091666667,12.88194444
2022,371,SAT,Fall,21,WEST,5.639160839,23.4965035
2023,501,SUN,Fall,4,SOUTH,NULL,NULL
2022,342,MF,Fall,4,WEST,40.08054268,80.16108537
2023,19,MF,Summer,21,WEST,23.47537428,49.94760485
2022,186,SAT,Summer,18,SOUTH,2.677777778,11.15740741
2023,112,MF,Summer,4,WEST,30.44285714,60.88571429
2023,189,MF,Summer,9,NORTH,3.39209077,13.23461857
2022,9,MF,Summer,4,EAST,17.62089646,35.24179293
2022,R4,SAT,Fall,15,WEST,61.05175843,81.40234457
2022,403,SUN,Summer,15,NORTH,24.68888889,49.37777778
2022,100,SAT,Fall,4,WEST,17.57833333,35.15666667
2022,159,SAT,Fall,6,EAST,18.99666667,37.99333333
2022,136,SAT,Summer,6,WEST,7.714285714,32.14285714
2022,005/006,SUN,Fall,24,WEST,NULL,NULL
2023,245,MF,Fall,24,EAST,0.923048489,1.846096978
2022,407,SAT,Fall,9,SOUTH,17.10933862,34.21867725
2023,301,SUN,Fall,9,EAST,28.2874526,33.279356
2022,136,SUN,Summer,18,EAST,8.651388889,36.0474537
2022,68,SAT,Summer,9,SOUTH,4.576785714,19.06994048
2023,323,SUN,Summer,6,SOUTH,23.65277778,47.30555556
2022,129/133,MF,Summer,21,WEST,NULL,NULL
2023,148,MF,Summer,18,WEST,7.932623872,33.05259947
2023,351,SAT,Fall,21,NORTH,12.89616402,15.17195767
2022,215,MF,Fall,18,WEST,5.606523569,23.36051487
2023,363,SUN,Fall,18,SOUTH,4.296464646,17.90193603
2023,147,SUN,Fall,15,EAST,14.33624188,59.73434118
2022,9,MF,Fall,15,WEST,27.49505764,54.99011528
2023,502,SUN,Fall,21,WEST,14.826554,29.653108
2023,49,SUN,Fall,18,EAST,55.16106116,73.54808155
2023,29,SAT,Fall,24,SOUTH,NULL,NULL
2023,4,MF,Fall,6,WEST,30.99258706,65.94167459
2023,402,MF,Fall,18,SOUTH,31.46696857,62.93393714
2022,741,MF,Fall,15,SOUTH,2.596875729,10.82031554
2023,189,MF,Fall,21,SOUTH,0.817349537,3.405623071
2023,210,SUN,Summer,18,NORTH,NULL,NULL
2023,188,SUN,Summer,9,EAST,11.02395833,22.04791667
2022,401,SUN,Summer,9,EAST,26.88029101,53.76058201
2022,326,SAT,Summer,6,WEST,NULL,NULL
2023,211,SUN,Summer,9,EAST,18.00874183,36.01748366
2023,337,SAT,Summer,6,EAST,5.343888889,10.68777778
2023,342,SAT,Summer,15,WEST,35.88868313,71.77736626
2022,310,MF,Fall,9,WEST,21.03260303,42.83571789
2023,404,MF,Summer,24,WEST,4.120535714,8.241071429
2023,401,SAT,Summer,4,EAST,NULL,NULL
2022,252,MF,Summer,15,WEST,NULL,NULL
2023,404,SAT,Summer,15,EAST,NULL,NULL
2022,335,SUN,Summer,15,WEST,35.25982143,70.51964286
2023,733,SUN,Fall,6,SOUTH,5,20.83333333
2023,29,SUN,Summer,6,NORTH,NULL,NULL
2023,128,MF,Fall,9,WEST,14.24943155,28.4988631
2022,394,MF,Fall,15,NORTH,25.83240104,51.66480209
2023,227,SUN,Summer,18,NORTH,NULL,NULL
2023,620,SAT,Fall,15,NORTH,38.73428159,45.56974305
2023,28,SAT,Summer,9,SOUTH,18.09722222,36.19444444
2022,320,SUN,Fall,18,WEST,18.4436014,36.8872028
2022,187,SUN,Fall,6,NORTH,1.772869353,7.386955637
2022,151,SUN,Summer,24,WEST,NULL,NULL
2023,501,SAT,Fall,9,SOUTH,28.60353258,57.20706516
2023,232,MF,Summer,15,WEST,24.31566515,48.63133031
2022,406,SAT,Fall,9,NORTH,33.61635402,67.23270803
2023,501,MF,Fall,21,NORTH,34.84927428,69.69854856
2023,401,SUN,Fall,9,WEST,23.94598765,47.89197531
2022,7,SAT,Fall,4,EAST,NULL,NULL
2022,340,SAT,Summer,4,EAST,8.295238095,9.759103641
2023,609,MF,Summer,6,EAST,1.50906298,6.287762417
2023,301,SAT,Summer,15,WEST,36.23280423,42.62682851
2022,749,SAT,Fall,18,WEST,NULL,NULL
