TravYear,SegMode,DayType,FromStn_Short,ToStn_Short,FromStn_Long,ToStn_Long,SegDir,SegID,AvgDailyVol
2019,C,MF,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Outbound,81,36136.928
2019,C,MF,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,81,37710.50344
2019,C,MF,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,42320.31725
2019,C,MF,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,42884.5438
2019,C,MF,MD,LG,Marine Drive Stn,Langara-49th Stn,Inbound,87,37106.64724
2019,C,MF,MD,LG,Marine Drive Stn,Langara-49th Stn,Outbound,87,37178.73481
2019,C,MF,LA,AB,Lansdowne Stn,Aberdeen Stn,Outbound,90,15843.01764
2019,C,MF,LA,AB,Lansdowne Stn,Aberdeen Stn,Inbound,90,16461.1694
2019,M,Sat,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,45564.17342
2019,M,Sat,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,44730.2031
2019,M,Sat,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,41000.43199
2019,M,Sat,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,43239.78545
2019,M,Sat,GV,BU,Granville Stn,Burrard Stn,Inbound,26,26159.12617
2019,M,Sat,GV,BU,Granville Stn,Burrard Stn,Outbound,26,26684.57977
2019,M,Sat,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,29,1261.772965
2019,M,Sat,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Inbound,29,1040.933844
2019,M,Sat,RE,CM,Renfrew Stn,Commercial Drive Stn,Inbound,32,15100.32265
2019,M,Sat,RE,CM,Renfrew Stn,Commercial Drive Stn,Outbound,32,13769.09307
2019,M,Sat,TN,NA,29th Av Stn,Nanaimo Stn,Outbound,64,46610.31744
2019,M,Sat,TN,NA,29th Av Stn,Nanaimo Stn,Inbound,64,47934.20811
2019,M,Sat,JY,TN,Joyce Stn,29th Av Stn,Inbound,67,47118.44965
2019,M,Sat,JY,TN,Joyce Stn,29th Av Stn,Outbound,67,45925.7743
2019,C,Sat,MD,LG,Marine Drive Stn,Langara-49th Stn,Inbound,87,29296.01683
2019,C,Sat,MD,LG,Marine Drive Stn,Langara-49th Stn,Outbound,87,28908.28821
2019,C,Sat,LA,AB,Lansdowne Stn,Aberdeen Stn,Outbound,90,12378.85814
2019,C,Sat,LA,AB,Lansdowne Stn,Aberdeen Stn,Inbound,90,12952.02845
2019,C,Sat,SI,TE,Sea Island Stn,Templeton Stn,Inbound,93,7597.74377
2019,C,Sat,SI,TE,Sea Island Stn,Templeton Stn,Outbound,93,7528.24499
2019,M,Sun/Hol,GW,SR,Gateway Stn,Scott Road Stn,Outbound,19,15778.76501
2019,M,Sun/Hol,GW,SR,Gateway Stn,Scott Road Stn,Inbound,19,16172.44691
2019,M,Sun/Hol,KG,SC,King George Stn,Surrey Central Stn,Outbound,25,3294.706569
2019,M,Sun/Hol,KG,SC,King George Stn,Surrey Central Stn,Inbound,25,6927.749956
2019,M,Sun/Hol,MN,ST,Main Street Stn,Stadium Stn,Inbound,57,37815.41008
2019,M,Sun/Hol,MN,ST,Main Street Stn,Stadium Stn,Outbound,57,37713.65122
2019,M,Sun/Hol,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,60,40292.47903
2019,M,Sun/Hol,BW,MN,Commercial-Broadway Stn,Main Street Stn,Inbound,60,40024.84586
2019,C,Sun/Hol,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Inbound,80,10701.78449
2019,C,Sun/Hol,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Outbound,80,10274.24294
2019,C,Sun/Hol,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,24702.21967
2019,C,Sun/Hol,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,24973.23847
2019,C,Sun/Hol,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Inbound,86,25616.70001
2019,C,Sun/Hol,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Outbound,86,24748.15413
2019,C,Sun/Hol,AB,BP,Aberdeen Stn,Bridgeport Stn,Outbound,89,12186.31109
2019,C,Sun/Hol,AB,BP,Aberdeen Stn,Bridgeport Stn,Inbound,89,12384.95314
2022,M,MF,ED,RO,Edmonds Stn,Royal Oak Stn,Inbound,8,42078.4392
2022,M,MF,ED,RO,Edmonds Stn,Royal Oak Stn,Outbound,8,40410.49971
2022,M,MF,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,35920.11449
2022,M,MF,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,37416.91078
2022,M,MF,HO,BR,Holdom Stn,Brentwood Stn,Inbound,40,12726.55166
2022,M,MF,HO,BR,Holdom Stn,Brentwood Stn,Outbound,40,12139.91176
2022,M,MF,ST,GV,Stadium Stn,Granville Stn,Outbound,46,39304.45819
2022,M,MF,ST,GV,Stadium Stn,Granville Stn,Inbound,46,39843.07412
2022,M,MF,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,72,8887.259171
2022,M,MF,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,72,8924.996168
2022,M,Sat,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,26654.74122
2022,M,Sat,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,28017.58227
2022,M,Sat,SR,CO,Scott Road Stn,Columbia Stn,Outbound,17,21188.77102
2022,M,Sat,SR,CO,Scott Road Stn,Columbia Stn,Inbound,17,22161.12762
2022,M,Sat,ST,GV,Stadium Stn,Granville Stn,Inbound,46,32992.44652
2022,M,Sat,ST,GV,Stadium Stn,Granville Stn,Outbound,46,31429.44229
2022,M,Sat,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,72,7001.912458
2022,M,Sat,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,72,6881.251945
2022,M,Sat,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Outbound,78,1271.121406
2019,M,MF,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,48639.19344
2019,M,MF,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,50705.10359
2019,M,MF,SR,CO,Scott Road Stn,Columbia Stn,Inbound,17,38763.9834
2019,M,MF,SR,CO,Scott Road Stn,Columbia Stn,Outbound,17,37671.31063
2019,M,MF,HO,BR,Holdom Stn,Brentwood Stn,Outbound,40,18563.94143
2019,M,MF,HO,BR,Holdom Stn,Brentwood Stn,Inbound,40,19192.81022
2019,M,MF,ST,GV,Stadium Stn,Granville Stn,Inbound,46,62086.2366
2019,M,MF,ST,GV,Stadium Stn,Granville Stn,Outbound,46,61792.0993
2019,M,MF,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,72,12395.80631
2019,M,MF,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,72,12283.64785
2019,M,MF,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Inbound,78,3061.59915
2019,M,MF,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Outbound,78,3022.553465
2019,M,Sat,KG,SC,King George Stn,Surrey Central Stn,Inbound,25,9320.207623
2019,M,Sat,KG,SC,King George Stn,Surrey Central Stn,Outbound,25,4353.915653
2019,M,Sat,MN,ST,Main Street Stn,Stadium Stn,Outbound,57,48843.13114
2019,M,Sat,MN,ST,Main Street Stn,Stadium Stn,Inbound,57,51932.85975
2019,M,Sat,BW,MN,Commercial-Broadway Stn,Main Street Stn,Inbound,60,55241.81656
2019,M,Sat,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,60,52334.60084
2019,C,Sat,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,29471.7635
2019,C,Sat,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,30884.9573
2019,C,Sat,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Inbound,86,30224.72478
2019,C,Sat,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Outbound,86,29411.67044
2019,C,Sat,AB,BP,Aberdeen Stn,Bridgeport Stn,Outbound,89,15140.15235
2019,C,Sat,AB,BP,Aberdeen Stn,Bridgeport Stn,Inbound,89,15503.80419
2019,C,Sat,TE,BP,Templeton Stn,Bridgeport Stn,Outbound,92,8500.096343
2019,C,Sat,TE,BP,Templeton Stn,Bridgeport Stn,Inbound,92,8370.819795
2019,M,Sun/Hol,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,34232.41555
2019,M,Sun/Hol,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,34703.06494
2019,M,Sun/Hol,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,10820.88536
2019,M,Sun/Hol,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,11988.18208
2019,M,Sun/Hol,GV,BU,Granville Stn,Burrard Stn,Inbound,26,20069.81665
2019,M,Sun/Hol,GV,BU,Granville Stn,Burrard Stn,Outbound,26,21239.7898
2019,M,Sun/Hol,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,29,850.8445925
2019,M,Sun/Hol,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Inbound,29,708.1720577
2019,M,Sun/Hol,RE,CM,Renfrew Stn,Commercial Drive Stn,Inbound,32,10776.2687
2019,M,Sun/Hol,RE,CM,Renfrew Stn,Commercial Drive Stn,Outbound,32,10253.36084
2019,M,Sun/Hol,TN,NA,29th Av Stn,Nanaimo Stn,Outbound,64,35949.82624
2019,M,Sun/Hol,TN,NA,29th Av Stn,Nanaimo Stn,Inbound,64,35351.98568
2019,C,Sun/Hol,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,26633.86387
2019,C,Sun/Hol,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,25857.80117
2019,C,Sun/Hol,MD,LG,Marine Drive Stn,Langara-49th Stn,Outbound,87,24389.75135
2019,C,Sun/Hol,MD,LG,Marine Drive Stn,Langara-49th Stn,Inbound,87,25094.75945
2019,C,Sun/Hol,LA,AB,Lansdowne Stn,Aberdeen Stn,Inbound,90,10277.90666
2019,C,Sun/Hol,LA,AB,Lansdowne Stn,Aberdeen Stn,Outbound,90,9962.696571
2019,C,Sun/Hol,SI,TE,Sea Island Stn,Templeton Stn,Outbound,93,7467.555567
2019,C,Sun/Hol,SI,TE,Sea Island Stn,Templeton Stn,Inbound,93,8256.228095
2022,M,MF,MT,PT,Metrotown Stn,Patterson Stn,Outbound,4,42128.72114
2022,M,MF,MT,PT,Metrotown Stn,Patterson Stn,Inbound,4,42507.47686
2022,M,MF,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,39066.28971
2022,M,MF,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,37655.86475
2022,M,MF,GM,RU,Gilmore Stn,Rupert Stn,Outbound,36,13376.42813
2022,M,MF,GM,RU,Gilmore Stn,Rupert Stn,Inbound,36,13848.49638
2022,M,MF,SP,HO,Sperling Stn,Holdom Stn,Inbound,42,11861.85945
2022,M,MF,SP,HO,Sperling Stn,Holdom Stn,Outbound,42,11560.01037
2022,M,MF,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Outbound,62,45324.84973
2022,M,MF,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Inbound,62,45740.20577
2022,M,MF,BQ,LH,Burquitlam Stn,Lougheed Stn,Inbound,68,10980.40016
2022,M,MF,BQ,LH,Burquitlam Stn,Lougheed Stn,Outbound,68,11018.35151
2022,C,MF,YA,SI,YVR-Airport Stn,Sea Island Stn,Inbound,94,5919.838648
2022,C,MF,YA,SI,YVR-Airport Stn,Sea Island Stn,Outbound,94,5790.032815
2022,M,Sat,SC,GW,Surrey Central Stn,Gateway Stn,Inbound,21,16174.02854
2022,M,Sat,SC,GW,Surrey Central Stn,Gateway Stn,Outbound,21,15544.72979
2022,M,Sat,LH,PW,Lougheed Stn,Production Way Stn,Outbound,50,8538.070466
2022,M,Sat,LH,PW,Lougheed Stn,Production Way Stn,Inbound,50,8806.448372
2022,M,Sat,LH,BD,Lougheed Stn,Braid Stn,Inbound,53,7773.474537
2022,M,Sat,LH,BD,Lougheed Stn,Braid Stn,Outbound,53,7854.302011
2022,M,Sat,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,9051.564401
2022,M,Sat,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,9022.874779
2022,M,Sat,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Outbound,76,3456.999534
2019,M,MF,MT,PT,Metrotown Stn,Patterson Stn,Outbound,4,60354.28823
2019,M,MF,MT,PT,Metrotown Stn,Patterson Stn,Inbound,4,60314.55659
2019,M,MF,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,18358.37005
2019,M,MF,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,18233.23225
2019,M,MF,BW,CM,Commercial-Broadway Stn,Commercial Drive Stn,Outbound,59,25846.52142
2019,M,MF,BW,CM,Commercial-Broadway Stn,Commercial Drive Stn,Inbound,59,25229.13837
2019,M,MF,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Inbound,62,68634.99088
2019,M,MF,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Outbound,62,68500.76898
2019,C,MF,OR,KE,Oakridge-41st Stn,King Edward Stn,Outbound,85,40578.98097
2019,C,MF,OR,KE,Oakridge-41st Stn,King Edward Stn,Inbound,85,41035.16686
2019,C,MF,BP,MD,Bridgeport Stn,Marine Drive Stn,Inbound,88,32594.43297
2019,C,MF,BP,MD,Bridgeport Stn,Marine Drive Stn,Outbound,88,32757.0636
2019,C,MF,RB,LA,Brighouse Stn,Lansdowne Stn,Inbound,91,12459.89457
2019,C,MF,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,91,11569.4907
2019,C,MF,YA,SI,YVR-Airport Stn,Sea Island Stn,Outbound,94,8558.128031
2019,C,MF,YA,SI,YVR-Airport Stn,Sea Island Stn,Inbound,94,8542.256032
2019,M,Sat,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,36625.3548
2019,M,Sat,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,35565.72919
2019,M,Sat,BR,GM,Brentwood Stn,Gilmore Stn,Inbound,38,12608.8202
2019,M,Sat,BR,GM,Brentwood Stn,Gilmore Stn,Outbound,38,11868.43039
2019,M,Sat,LC,SP,Lake City Way Stn,Sperling Stn,Inbound,44,10596.09417
2019,M,Sat,LC,SP,Lake City Way Stn,Sperling Stn,Outbound,44,10227.67879
2019,M,Sat,MC,BQ,Moody Center Stn,Burquitlam Stn,Outbound,70,9694.77213
2019,M,Sat,MC,BQ,Moody Center Stn,Burquitlam Stn,Inbound,70,9858.016094
2019,M,Sat,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Outbound,76,4656.901138
2019,M,Sat,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,76,4959.641151
2019,M,Sun/Hol,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,27054.28893
2019,M,Sun/Hol,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,27560.42848
2019,M,Sun/Hol,SA,CO,Sapperton Stn,Columbia Stn,Inbound,16,9271.088923
2019,M,Sun/Hol,SA,CO,Sapperton Stn,Columbia Stn,Outbound,16,9215.175449
2019,M,Sun/Hol,SP,HO,Sperling Stn,Holdom Stn,Outbound,42,7583.279805
2019,M,Sun/Hol,SP,HO,Sperling Stn,Holdom Stn,Inbound,42,7655.191003
2019,M,Sun/Hol,PW,LC,Production Way Stn,Lake City Way Stn,Inbound,48,7356.136114
2019,M,Sun/Hol,PW,LC,Production Way Stn,Lake City Way Stn,Outbound,48,7356.421137
2019,M,Sun/Hol,BQ,LH,Burquitlam Stn,Lougheed Stn,Outbound,68,8323.162375
2019,M,Sun/Hol,BQ,LH,Burquitlam Stn,Lougheed Stn,Inbound,68,8180.919249
2019,M,Sun/Hol,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,74,5929.286596
2019,M,Sun/Hol,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Outbound,74,5989.806707
2022,M,MF,SR,CO,Scott Road Stn,Columbia Stn,Inbound,17,29971.13385
2022,M,MF,SR,CO,Scott Road Stn,Columbia Stn,Outbound,17,28947.41817
2022,M,MF,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,12560.20953
2022,M,MF,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,10661.82812
2022,M,MF,GV,BU,Granville Stn,Burrard Stn,Inbound,26,24819.84171
2022,M,MF,GV,BU,Granville Stn,Burrard Stn,Outbound,26,26031.93781
2022,M,MF,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Inbound,78,1874.024293
2022,M,MF,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Outbound,78,1932.571323
2022,C,MF,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,81,22667.55036
2022,C,MF,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Outbound,81,21377.12651
2022,C,MF,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,27414.91275
2022,C,MF,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,26912.47699
2022,C,MF,MD,LG,Marine Drive Stn,Langara-49th Stn,Outbound,87,24841.35921
2022,C,MF,MD,LG,Marine Drive Stn,Langara-49th Stn,Inbound,87,24764.8927
2022,M,Sat,ED,RO,Edmonds Stn,Royal Oak Stn,Outbound,8,31083.05395
2022,M,Sat,ED,RO,Edmonds Stn,Royal Oak Stn,Inbound,8,33179.75781
2022,M,Sat,RU,RE,Rupert Stn,Renfrew Stn,Outbound,34,10554.8053
2022,M,Sat,RU,RE,Rupert Stn,Renfrew Stn,Inbound,34,11424.31032
2022,M,Sat,HO,BR,Holdom Stn,Brentwood Stn,Inbound,40,9379.859323
2022,M,Sat,HO,BR,Holdom Stn,Brentwood Stn,Outbound,40,8642.372342
2022,C,Sat,TE,BP,Templeton Stn,Bridgeport Stn,Inbound,92,6034.991292
2022,C,Sat,TE,BP,Templeton Stn,Bridgeport Stn,Outbound,92,6048.004475
2022,M,Sun/Hol,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,24868.32364
2022,M,Sun/Hol,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,24988.52791
2022,M,Sun/Hol,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,22578.2534
2022,M,Sun/Hol,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,23338.5522
2022,M,Sun/Hol,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,19995.99596
2022,M,Sun/Hol,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,19614.67176
2022,M,Sun/Hol,RE,CM,Renfrew Stn,Commercial Drive Stn,Outbound,32,7137.669639
2022,M,Sun/Hol,RE,CM,Renfrew Stn,Commercial Drive Stn,Inbound,32,7558.574866
2019,M,MF,SA,CO,Sapperton Stn,Columbia Stn,Outbound,16,20014.10807
2019,M,MF,SA,CO,Sapperton Stn,Columbia Stn,Inbound,16,20051.83097
2019,M,MF,GW,SR,Gateway Stn,Scott Road Stn,Inbound,19,32158.31816
2019,M,MF,GW,SR,Gateway Stn,Scott Road Stn,Outbound,19,30780.42715
2019,M,MF,KG,SC,King George Stn,Surrey Central Stn,Outbound,25,7496.505236
2019,M,MF,KG,SC,King George Stn,Surrey Central Stn,Inbound,25,15071.35598
2019,M,MF,PW,LC,Production Way Stn,Lake City Way Stn,Outbound,48,16748.93166
2019,M,MF,PW,LC,Production Way Stn,Lake City Way Stn,Inbound,48,17004.21593
2019,M,MF,MN,ST,Main Street Stn,Stadium Stn,Outbound,57,71690.76065
2019,M,MF,MN,ST,Main Street Stn,Stadium Stn,Inbound,57,72707.62707
2019,C,MF,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Outbound,80,18998.46497
2019,C,MF,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Inbound,80,19389.9122
2019,C,MF,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,41336.29966
