CalendarYear,StationName,AnnualStationBrdgs,AvgStationBrdgs_MF,AvgStationBrdgs_Sat,AvgStationBrdgs_SunHol
2023,King Edward Station,2022996.3591321413,6127.847431789999,4869.61528543208,3924.7376013599974
2019,Edmonds Station,3966139.198310605,12581.9338785529,8201.611856337735,6355.528844083913
2019,Rupert Station,974434.06915183,2922.2892845859656,2316.019094075594,1974.2350687186513
2023,Renfrew Station,1087373.9077043398,3408.5306402876463,2363.4967197792016,1879.0652215088467
2023,VCC-Clark Station,815495.7280491096,2787.8574135445165,1294.180539278309,920.0014562170566
2019,Sapperton Station,991888.6308157265,3317.3612515686095,1680.3154985853241,1226.3948945110274
2022,YVR-Airport Station,2225062.167417641,6147.888250736406,5771.713728682585,6157.500654402839
2022,22nd Street Station,2773419.780983241,8696.829328007756,6041.8352356524365,4773.497522976217
2022,Olympic Village Station,1036951.8284492267,3181.9705497931996,2472.3076511802205,1875.0309752048975
2019,Templeton Station,1314915.1074417783,3555.6464178102656,3718.818059818451,3690.322035882231
2019,Commercial-Broadway Station,8105829.666977831,25170.750225894706,18218.475527502727,13921.12708281105
2019,Patterson Station,1605973.5182933009,4988.372331545552,3554.270513313005,2797.6053288465982
2022,Lake City Way Station,251587.58998371923,844.1157916422102,426.1946243175726,324.969922018235
2023,New Westminster Station,4407132.456685636,13779.266570813525,9973.548341822569,7463.03978181724
2019,Stadium-Chinatown Station,5619237.47770544,16972.221501615953,14468.338077863185,10012.51162115909
2023,King George Station,4616504.147379477,14638.380106258865,9802.266241198384,7543.669787171257
2023,Marine Drive Station,3277977.0061257007,9727.737099357222,8123.789047450122,6915.366366078414
2022,Burquitlam Station,1124717.7854267927,3504.8815029186458,2580.882750751032,1915.0900398470446
2022,Coquitlam Central Station,1255892.6648150426,3834.8764251896596,3093.620991166329,2263.3548160856317
2019,Lincoln Station,1394196.385101473,4200.680276509672,3458.095587625106,2631.344151469671
2022,Metrotown Station,6647878.15350287,19232.8993945462,18187.440982930428,14490.11897510631
2022,Vancouver City Centre Station,4027824.050599087,11763.069839221716,10591.281011628194,8706.899366356396
2022,Lafarge Lake-Douglas Station,590364.7786739288,1884.7999936567223,1253.5505461868802,918.1992810844388
2023,Holdom Station,850651.5214555599,2668.9471675338937,1915.7961787631407,1413.7327292071623
2022,Moody Centre Station,616194.7499157235,1884.3545321140723,1536.5386339922009,1085.7242693741382
2022,Main Street-Science World Station,3122816.4029135355,9274.59620742383,8341.453632154156,6082.241000227719
2019,Burrard Station,7608356.741228478,25165.7461717464,12951.681282443189,10446.851840259038
2019,Royal Oak Station,1901376.867697601,5971.650432571457,4088.6391108654448,3153.541815973518
2022,Lougheed Town Centre Station,2942744.807793222,9141.836312773796,6815.519225562748,5066.359330173213
2022,Production Way-University Station,1251380.2158774252,4327.510392340172,1841.4478067749237,1359.0652747678637
2023,Brentwood Town Centre Station,2119565.3978448315,6581.024708379392,4909.925404479893,3673.4195660232863
2023,Nanaimo Station,2182483.8762411857,6580.342989454825,5388.524091400832,4247.847498075404
2023,Patterson Station,1332509.0893172591,3999.6579678913713,3308.560177307124,2644.552500870166
2023,Gateway Station,2044674.347209469,6312.909888003079,4653.92089779247,3729.6156649402524
2022,Braid Station,1034253.0257121115,3293.9577698866647,2169.953019779507,1658.236675991905
2019,Vancouver City Centre Station,6260509.928610178,19082.342021162713,14299.793468570906,11959.648515233983
2023,Aberdeen Station,1268242.326685303,3477.492468452864,3888.6382407507544,3170.4117852269374
2023,Oakridge-41st Avenue Station,2311748.217957047,6998.318320889036,5576.343620007649,4491.634135030147
2022,Lansdowne Station,1128318.1091088282,3263.5386255505846,3123.2384699071586,2434.0180117643604
2023,Lincoln Station,1173121.8813183224,3507.7434635339932,3024.728061868925,2297.0662433891134
2019,Coquitlam Central Station,1539113.0164573356,4778.081399416171,3564.689092371106,2562.6080499908053
2019,Waterfront Station,13266649.577240054,41631.14846195582,28114.442322396048,22477.228272632172
2023,Royal Oak Station,1729213.7255281697,5358.90679328497,3959.7228202945357,3065.7583969905777
2019,Yaletown-Roundhouse Station,3720392.4207015596,11324.573482027903,8839.184991383512,6889.625064447948
2023,29th Avenue Station,2173367.4589901934,6514.61899269795,5424.919942148992,4325.152038094189
2019,YVR-Airport Station,3137721.856207221,8818.210526471676,7722.063882571906,8444.376769094295
2023,Main Street-Science World Station,3766876.607014531,11405.811427402663,9448.638098065003,7053.013299143307
2022,Scott Road Station,2807301.239102645,8617.978950072067,6582.487404836767,5149.09063184186
2019,Production Way-University Station,1860398.6353880814,6433.985989669869,2664.902320522856,1871.268801454617
2022,Inlet Centre Station,520193.20844934264,1616.010231594373,1235.5826402669425,871.7073758693415
2022,Holdom Station,714221.5267441612,2223.074192378069,1650.559328775399,1216.6595570572458
2019,Burquitlam Station,1440838.4309734935,4557.8144171648855,3062.5117875226465,2292.0629398165493
2023,Columbia Station,1316446.3503432923,4120.977378420705,2957.543880217883,2226.74330061887
2023,Broadway-City Hall Station,3395982.985820232,10578.44621405897,7556.396548124651,5983.236812892154
2019,22nd Street Station,3452488.4634318664,10930.098307737022,7153.316620886801,5608.148758113039
2019,Olympic Village Station,1709733.8127438645,5562.16860432585,3276.7864346099564,2411.889619797033
2023,Bridgeport Station,3153390.9159174245,9315.115142948509,7991.794706080139,6680.572971177046
2022,King Edward Station,1672967.2574376068,5034.345223229905,4135.383996501295,3275.796488134074
2023,Gilmore Station,1036322.910492107,3449.469198476311,1947.4808769285191,1288.0790652023322
2023,Stadium-Chinatown Station,4442849.34390467,12989.804043156752,12887.957410219857,8737.070031075064
2022,Sea Island Station,250966.1806176488,788.0983874837988,484.7745783795287,475.9059585208774
2019,Metrotown Station,8904174.958888778,26097.472795456546,23325.428604801386,18640.3428964129
2023,Sperling-Burnaby Lake Station,591900.8101533442,1859.2580813385475,1309.5176107707916,992.7203063036839
2023,Edmonds Station,3387159.621971981,10659.45818863689,7372.573940451999,5695.9032796597285
2019,Renfrew Station,1351558.0284715323,4357.020045303684,2549.9629199046276,2094.7182086855346
2022,Burrard Station,4860945.151182707,15295.556576033321,10383.010642053421,8333.159404354219
2023,Rupert Station,825412.1038623608,2427.7293157807717,2089.1225611794644,1788.3472082132819
2023,Surrey Central Station,4921904.298955153,15080.32464989753,11569.071616680212,9133.037698741047
2023,Langara-49th Avenue Station,2405099.5119637386,7561.914913205903,5067.808265230046,4188.1728029798305
2019,Moody Centre Station,804226.8754034584,2538.945399900015,1776.2776573369747,1244.7348851067488
2023,Templeton Station,1268682.7524700204,3350.6573744675334,3694.5760815636736,3768.6398982597066
2022,King George Station,3549574.5963992747,11123.779611004482,7924.803324016617,5985.597600646383
2022,Marine Drive Station,2786828.98077992,8203.445460534818,7161.640100103596,5916.061377357726
2022,Oakridge-41st Avenue Station,1954454.8051210886,5868.183080701167,4904.071984362843,3818.9555833094587
2023,YVR-Airport Station,2809510.7814336168,7819.481353847987,7206.768666358002,7608.22061422641
2019,Bridgeport Station,3937588.4004967166,11895.022649446371,9259.637066994675,7722.291145325737
2023,Production Way-University Station,1436771.1836211614,4949.816824014289,2132.1265143777027,1589.742447610504
2023,Lake City Way Station,294082.8316577154,989.8702133037709,492.8734806933406,368.6099770682645
2022,New Westminster Station,3785992.1945402594,11785.29437998173,8742.060398834457,6451.084124259137
2019,Braid Station,1326317.3845684223,4261.476177732605,2694.840231728185,1954.3456916115322
2019,Surrey Central Station,4524531.532267075,14083.252660731816,10069.609303403511,7721.592749497962
2023,Lafarge Lake-Douglas Station,711231.8250185021,2262.3179203946934,1501.9163998698489,1142.6868853244948
2019,Aberdeen Station,1608205.8010149905,4424.1939703153885,4910.634277469375,3925.4456246570517
2022,Waterfront Station,7891724.115950324,23536.56426137569,19871.69387513588,15946.28695738563
2019,Lansdowne Station,1663167.9570894274,4939.97769374893,4246.654013223555,3316.9922290362338
2023,Metrotown Station,8213932.3083142955,24083.733547173775,21550.9916204988,17525.384532723638
2023,Olympic Village Station,1205115.4732134882,3759.0534768785483,2687.5115125185557,2100.597105957645
2019,Holdom Station,1047365.20329771,3301.779886487343,2274.7819013057715,1670.8336358509614
2022,Richmond-Brighouse Station,2869172.1325488538,8571.224185415176,7191.141533204011,5771.815271792717
2022,Commercial-Broadway Station,5369837.315578297,16355.62650762324,13165.05381551231,9877.170093975232
2023,Moody Centre Station,751382.526546133,2321.1020713528465,1824.6822823676684,1284.940334579191
2022,Sperling-Burnaby Lake Station,473947.4479076652,1475.2520051350677,1083.6830927906126,816.1781167063692
2023,Lougheed Town Centre Station,3683365.356288777,11551.467458059444,8197.191228894419,6210.007593221276
2019,Inlet Centre Station,693835.3211115405,2207.4223120577935,1527.1067328846048,1012.1502390492261
2022,Brentwood Town Centre Station,1682623.9541068408,5177.0075591803425,4042.982344508799,2967.8360094629707
2023,Joyce-Collingwood Station,5001938.684620511,14856.655058072241,12652.274074696035,10324.397907486407
2019,Scott Road Station,3301178.2847278854,10377.569835657823,7165.917300111585,5383.370250676333
2019,Sea Island Station,326854.37251877843,1041.5358070878306,613.1571802673767,556.6841121875782
2019,29th Avenue Station,2519082.357436952,7583.692243046736,6165.15639803383,4846.169628446187
2022,Granville Station,4811380.376217487,14224.187568145868,12760.141722695438,9682.132311543886
2022,Nanaimo Station,1824042.4776700805,5470.632866626076,4602.394100759468,3566.3029737399006
2022,Broadway-City Hall Station,2893708.6331488364,8955.513467237155,6629.075491610563,5163.289472309655
2023,Sapperton Station,889771.4492158215,2943.853051906936,1639.2079751443146,1193.0225306193734
2022,Gilmore Station,888581.1526910383,2918.549658477666,1714.3940365824567,1215.961892585743
2022,VCC-Clark Station,637492.6251130268,2157.0710577959567,1082.1567646471904,754.9401960233948
2022,Renfrew Station,843628.9359379982,2640.962242326272,1830.264995254573,1474.3051428730955
2023,Yaletown-Roundhouse Station,2981003.806448126,8782.873446240466,7901.740594265289,6151.431537793216
2023,22nd Street Station,3406060.0900669405,10707.4391681486,7313.66483893914,5839.899107626359
