SeasonYear,DayType,Season,Direction,Hourly,AvgDailyCapacity,AvgDailyVolume,AvgPeakLoad,AvgPeakLoadFactor
2022,MF,Fall,Southbound,16,2310.00000000000,839.93055555555,139.98842592592,0.363606301106285
2022,MF,Fall,Northbound,17,2310.00000000000,771.06944444444,128.51157407407,0.333796296296285
2022,MF,Fall,Southbound,17,2310.00000000000,880.98611111111,146.83101851851,0.381379268879246
2022,MF,Fall,Northbound,18,1925.00000000000,432.02777777777,86.40555555555,0.224430014430000
2022,MF,Fall,Southbound,18,1925.00000000000,537.76388888888,107.55277777777,0.279357864357844
2022,MF,Fall,Northbound,19,1540.00000000000,351.41666666666,87.85416666666,0.228192640692623
2022,MF,Fall,Southbound,19,1540.00000000000,315.18055555555,78.79513888888,0.204662698412675
2022,MF,Fall,Northbound,20,1540.00000000000,268.98611111111,67.24652777777,0.174666305916285
2022,MF,Fall,Southbound,20,1540.00000000000,220.34722222222,55.08680555555,0.143082611832597
2022,MF,Fall,Northbound,21,1160.34722221880,237.83333333333,78.91244239631,0.204967382847558
2022,MF,Fall,Southbound,21,775.34722221880,137.22222222222,68.13793103448,0.176981639050597
2022,MF,Fall,Northbound,22,770.00000000000,199.44444444444,99.72222222222,0.259018759018753
2022,MF,Fall,Southbound,22,770.00000000000,129.00000000000,64.50000000000,0.167532467532467
2022,MF,Fall,Northbound,23,770.00000000000,138.48611111111,69.24305555555,0.179852092352077
2022,MF,Fall,Southbound,23,770.00000000000,78.31944444444,39.15972222222,0.101713564213558
2022,MF,Summer,Northbound,0,770.00000000000,79.79166666666,39.89583333333,0.103625541125532
2022,MF,Summer,Southbound,0,770.00000000000,54.22916666666,27.11458333333,0.070427489177480
2022,MF,Summer,Northbound,1,385.00000000000,21.58333333333,21.58333333333,0.056060606060597
2022,MF,Summer,Southbound,1,385.00000000000,10.91666666666,10.91666666666,0.028354978354961
2022,MF,Summer,Northbound,6,1155.00000000000,224.58333333333,74.86111111111,0.194444444444441
2022,MF,Summer,Southbound,6,1540.00000000000,170.29166666666,42.57291666666,0.110579004328987
2022,MF,Summer,Northbound,7,2310.00000000000,392.79166666666,65.46527777777,0.170039682539662
2022,MF,Summer,Southbound,7,2310.00000000000,418.29166666666,69.71527777777,0.181078643578623
2022,MF,Summer,Northbound,8,2310.00000000000,421.37500000000,70.22916666666,0.182413419913402
2022,MF,Summer,Southbound,8,2310.00000000000,571.83333333333,95.30555555555,0.247546897546883
2022,MF,Summer,Northbound,9,1925.00000000000,270.39583333333,54.07916666666,0.140465367965350
2022,MF,Summer,Southbound,9,1925.00000000000,313.39583333333,62.67916666666,0.162803030303012
2022,MF,Summer,Northbound,10,1540.00000000000,347.08333333333,86.77083333333,0.225378787878779
2022,MF,Summer,Southbound,10,1540.00000000000,306.62500000000,76.65625000000,0.199107142857142
2022,MF,Summer,Northbound,11,1540.00000000000,431.06250000000,107.76562500000,0.279910714285714
2022,MF,Summer,Southbound,11,1540.00000000000,365.29166666666,91.32291666666,0.237202380952363
2022,MF,Summer,Northbound,12,1540.00000000000,454.45833333333,113.61458333333,0.295102813852805
2022,MF,Summer,Southbound,12,1540.00000000000,401.31250000000,100.32812500000,0.260592532467532
2022,MF,Summer,Northbound,13,1540.00000000000,501.68750000000,125.42187500000,0.325771103896103
2022,MF,Summer,Southbound,13,1540.00000000000,457.06250000000,114.26562500000,0.296793831168831
2022,MF,Summer,Northbound,14,1540.00000000000,519.02083333333,129.75520833333,0.337026515151506
2022,MF,Summer,Southbound,14,1540.00000000000,533.18750000000,133.29687500000,0.346225649350649
2022,MF,Summer,Northbound,15,2310.00000000000,696.91666666666,116.15277777777,0.301695526695506
2022,MF,Summer,Southbound,15,2310.00000000000,765.27083333333,127.54513888888,0.331286075036051
2022,MF,Summer,Northbound,16,2310.00000000000,776.14583333333,129.35763888888,0.335993867243844
2022,MF,Summer,Southbound,16,2310.00000000000,924.72916666666,154.12152777777,0.400315656565636
2022,MF,Summer,Northbound,17,2310.00000000000,845.41666666666,140.90277777777,0.365981240981220
2022,MF,Summer,Southbound,17,2310.00000000000,917.52083333333,152.92013888888,0.397195165945142
2022,MF,Summer,Northbound,18,1925.00000000000,519.12500000000,103.82500000000,0.269675324675324
2022,MF,Summer,Southbound,18,1925.00000000000,614.83333333333,122.96666666666,0.319393939393922
2022,MF,Summer,Northbound,19,1540.00000000000,438.97916666666,109.74479166666,0.285051406926389
2022,MF,Summer,Southbound,19,1540.00000000000,409.89583333333,102.47395833333,0.266166125541116
2022,MF,Summer,Northbound,20,1540.00000000000,333.06250000000,83.26562500000,0.216274350649350
2022,MF,Summer,Southbound,20,1540.00000000000,352.02083333333,88.00520833333,0.228584956709948
2022,MF,Summer,Northbound,21,1163.02083333205,288.87500000000,95.62758620689,0.248383340797116
2022,MF,Summer,Southbound,21,786.04166666410,248.75000000000,121.83673469387,0.316459051152909
2022,MF,Summer,Northbound,22,786.04166666410,221.97916666666,108.72448979591,0.282401272197168
2022,MF,Summer,Southbound,22,786.04166666410,242.02083333333,118.54081632653,0.307898224224753
2022,MF,Summer,Northbound,23,786.04166666410,164.83333333333,80.73469387755,0.209700503578051
2022,MF,Summer,Southbound,23,778.02083333205,131.95833333333,65.29896907216,0.169607711875740
2022,SAT,Fall,Northbound,0,770.00000000000,158.26666666666,79.13333333333,0.205541125541116
2022,SAT,Fall,Southbound,0,770.00000000000,71.60000000000,35.80000000000,0.092987012987012
2022,SAT,Fall,Northbound,1,385.00000000000,55.20000000000,55.20000000000,0.143376623376623
2022,SAT,Fall,Southbound,1,385.00000000000,18.73333333333,18.73333333333,0.048658008658000
2022,SAT,Fall,Northbound,6,770.00000000000,34.93333333333,17.46666666666,0.045367965367948
2022,SAT,Fall,Southbound,6,770.00000000000,41.73333333333,20.86666666666,0.054199134199116
2022,SAT,Fall,Northbound,7,1155.00000000000,85.40000000000,28.46666666666,0.073939393939376
2022,SAT,Fall,Southbound,7,1540.00000000000,102.33333333333,25.58333333333,0.066450216450207
2022,SAT,Fall,Northbound,8,1540.00000000000,210.93333333333,52.73333333333,0.136969696969688
2022,SAT,Fall,Southbound,8,1540.00000000000,151.26666666666,37.81666666666,0.098225108225090
2022,SAT,Fall,Northbound,9,1540.00000000000,258.13333333333,64.53333333333,0.167619047619038
2022,SAT,Fall,Southbound,9,1540.00000000000,217.06666666666,54.26666666666,0.140952380952363
2022,SAT,Fall,Northbound,10,1540.00000000000,353.60000000000,88.40000000000,0.229610389610389
2022,SAT,Fall,Southbound,10,1540.00000000000,278.20000000000,69.55000000000,0.180649350649350
2022,SAT,Fall,Northbound,11,1540.00000000000,464.13333333333,116.03333333333,0.301385281385272
2022,SAT,Fall,Southbound,11,1540.00000000000,365.20000000000,91.30000000000,0.237142857142857
2022,SAT,Fall,Northbound,12,1540.00000000000,568.06666666666,142.01666666666,0.368874458874441
2022,SAT,Fall,Southbound,12,1540.00000000000,465.46666666666,116.36666666666,0.302251082251064
2022,SAT,Fall,Northbound,13,1540.00000000000,634.13333333333,158.53333333333,0.411774891774883
2022,SAT,Fall,Southbound,13,1565.66666666410,613.86666666666,150.95081967213,0.392080051096441
2022,SAT,Fall,Northbound,14,1591.33333333205,654.80000000000,158.41935483870,0.411478843736883
2022,SAT,Fall,Southbound,14,1591.33333333205,753.00000000000,182.17741935483,0.473188102220337
2022,SAT,Fall,Northbound,15,1591.33333333205,711.13333333333,172.04838709677,0.446878927524077
2022,SAT,Fall,Southbound,15,1591.33333333205,820.80000000000,198.58064516129,0.515793883535818
2022,SAT,Fall,Northbound,16,1591.33333333205,739.40000000000,178.88709677419,0.464641809803090
2022,SAT,Fall,Southbound,16,1591.33333333205,904.26666666666,218.77419354838,0.568244658567220
2022,SAT,Fall,Northbound,17,1565.66666666410,647.86666666666,159.31147540983,0.413796040025532
2022,SAT,Fall,Southbound,17,1540.00000000000,1011.06666666666,252.76666666666,0.656536796536779
2022,SAT,Fall,Northbound,18,1540.00000000000,538.13333333333,134.53333333333,0.349437229437220
2022,SAT,Fall,Southbound,18,1540.00000000000,966.33333333333,241.58333333333,0.627489177489168
2022,SAT,Fall,Northbound,19,1540.00000000000,400.13333333333,100.03333333333,0.259826839826831
2022,SAT,Fall,Southbound,19,1540.00000000000,594.93333333333,148.73333333333,0.386320346320337
2022,SAT,Fall,Northbound,20,1540.00000000000,316.80000000000,79.20000000000,0.205714285714285
2022,SAT,Fall,Southbound,20,1540.00000000000,347.93333333333,86.98333333333,0.225930735930727
2022,SAT,Fall,Northbound,21,1180.66666666410,316.86666666666,103.32608695652,0.268379446640311
2022,SAT,Fall,Southbound,21,821.33333333205,219.26666666666,102.78125000000,0.266964285714285
2022,SAT,Fall,Northbound,22,821.33333333205,379.20000000000,177.75000000000,0.461688311688311
2022,SAT,Fall,Southbound,22,821.33333333205,247.40000000000,115.96875000000,0.301217532467532
2022,SAT,Fall,Northbound,23,795.66666666410,250.26666666666,121.09677419354,0.314537075827376
2022,SAT,Fall,Southbound,23,770.00000000000,151.46666666666,75.73333333333,0.196709956709948
2022,SAT,Summer,Northbound,0,808.50000000000,191.70000000000,91.28571428571,0.237105751391454
2022,SAT,Summer,Southbound,0,770.00000000000,99.70000000000,49.85000000000,0.129480519480519
2022,SAT,Summer,Northbound,1,385.00000000000,62.70000000000,62.70000000000,0.162857142857142
2022,SAT,Summer,Southbound,1,385.00000000000,26.30000000000,26.30000000000,0.068311688311688
2022,SAT,Summer,Northbound,6,770.00000000000,34.60000000000,17.30000000000,0.044935064935064
2022,SAT,Summer,Southbound,6,770.00000000000,45.50000000000,22.75000000000,0.059090909090909
2022,SAT,Summer,Northbound,7,1155.00000000000,85.00000000000,28.33333333333,0.073593073593064
2022,SAT,Summer,Southbound,7,1540.00000000000,104.90000000000,26.22500000000,0.068116883116883
2022,SAT,Summer,Northbound,8,1540.00000000000,195.30000000000,48.82500000000,0.126818181818181
2022,SAT,Summer,Southbound,8,1540.00000000000,138.70000000000,34.67500000000,0.090064935064935
2022,SAT,Summer,Northbound,9,1540.00000000000,295.00000000000,73.75000000000,0.191558441558441
2022,SAT,Summer,Southbound,9,1540.00000000000,219.30000000000,54.82500000000,0.142402597402597
2022,SAT,Summer,Northbound,10,1540.00000000000,436.70000000000,109.17500000000,0.283571428571428
2022,SAT,Summer,Southbound,10,1540.00000000000,336.80000000000,84.20000000000,0.218701298701298
2022,SAT,Summer,Northbound,11,1540.00000000000,592.90000000000,148.22500000000,0.385000000000000
2022,SAT,Summer,Southbound,11,1540.00000000000,423.70000000000,105.92500000000,0.275129870129870
2022,SAT,Summer,Northbound,12,1540.00000000000,645.90000000000,161.47500000000,0.419415584415584
2022,SAT,Summer,Southbound,12,1540.00000000000,497.60000000000,124.40000000000,0.323116883116883
2022,SAT,Summer,Northbound,13,1540.00000000000,716.00000000000,179.00000000000,0.464935064935064
2022,SAT,Summer,Southbound,13,1540.00000000000,599.80000000000,149.95000000000,0.389480519480519
2022,SAT,Summer,Northbound,14,1540.00000000000,738.10000000000,184.52500000000,0.479285714285714
2022,SAT,Summer,Southbound,14,1540.00000000000,707.40000000000,176.85000000000,0.459350649350649
2022,SAT,Summer,Northbound,15,1540.00000000000,723.10000000000,180.77500000000,0.469545454545454
2022,SAT,Summer,Southbound,15,1540.00000000000,842.10000000000,210.52500000000,0.546818181818181
2022,SAT,Summer,Northbound,16,1540.00000000000,702.80000000000,175.70000000000,0.456363636363636
2022,SAT,Summer,Southbound,16,1540.00000000000,904.60000000000,226.15000000000,0.587402597402597
2022,SAT,Summer,Northbound,17,1540.00000000000,598.70000000000,149.67500000000,0.388766233766233
2022,SAT,Summer,Southbound,17,1540.00000000000,921.00000000000,230.25000000000,0.598051948051948
2022,SAT,Summer,Northbound,18,1540.00000000000,536.90000000000,134.22500000000,0.348636363636363
2022,SAT,Summer,Southbound,18,1540.00000000000,870.90000000000,217.72500000000,0.565519480519480
2022,SAT,Summer,Northbound,19,1540.00000000000,435.00000000000,108.75000000000,0.282467532467532
2022,SAT,Summer,Southbound,19,1540.00000000000,665.40000000000,166.35000000000,0.432077922077922
2022,SAT,Summer,Northbound,20,1540.00000000000,344.10000000000,86.02500000000,0.223441558441558
2022,SAT,Summer,Southbound,20,1540.00000000000,537.90000000000,134.47500000000,0.349285714285714
2022,SAT,Summer,Northbound,21,1232.00000000000,355.80000000000,111.18750000000,0.288798701298701
2022,SAT,Summer,Southbound,21,924.00000000000,344.30000000000,143.45833333333,0.372619047619038
2022,SAT,Summer,Northbound,22,924.00000000000,274.90000000000,114.54166666666,0.297510822510805
2022,SAT,Summer,Southbound,22,924.00000000000,301.00000000000,125.41666666666,0.325757575757558
2022,SAT,Summer,Northbound,23,924.00000000000,315.70000000000,131.54166666666,0.341666666666649
2022,SAT,Summer,Southbound,23,885.50000000000,179.70000000000,78.13043478260,0.202936194240519
2022,SUN,Fall,Northbound,8,1155.00000000000,127.44444444444,42.48148148148,0.110341510341506
2022,SUN,Fall,Southbound,8,1540.00000000000,104.55555555555,26.13888888888,0.067893217893194
2022,SUN,Fall,Northbound,9,1540.00000000000,204.38888888888,51.09722222222,0.132720057720051
2022,SUN,Fall,Southbound,9,1540.00000000000,160.94444444444,40.23611111111,0.104509379509376
2022,SUN,Fall,Northbound,10,1540.00000000000,331.16666666666,82.79166666666,0.215043290043272
2022,SUN,Fall,Southbound,10,1540.00000000000,264.77777777777,66.19444444444,0.171933621933610
2022,SUN,Fall,Northbound,11,1540.00000000000,412.66666666666,103.16666666666,0.267965367965350
2022,SUN,Fall,Southbound,11,1540.00000000000,325.50000000000,81.37500000000,0.211363636363636
2022,SUN,Fall,Northbound,12,1540.00000000000,489.50000000000,122.37500000000,0.317857142857142
2022,SUN,Fall,Southbound,12,1540.00000000000,390.00000000000,97.50000000000,0.253246753246753
2022,SUN,Fall,Northbound,13,1540.00000000000,546.77777777777,136.69444444444,0.355050505050493
2022,SUN,Fall,Southbound,13,1540.00000000000,488.22222222222,122.05555555555,0.317027417027402
2022,SUN,Fall,Northbound,14,1540.00000000000,574.00000000000,143.50000000000,0.372727272727272
2022,SUN,Fall,Southbound,14,1540.00000000000,557.50000000000,139.37500000000,0.362012987012987
2022,SUN,Fall,Northbound,15,1540.00000000000,569.33333333333,142.33333333333,0.369696969696961
2022,SUN,Fall,Southbound,15,1540.00000000000,665.38888888888,166.34722222222,0.432070707070701
2022,SUN,Fall,Northbound,16,1540.00000000000,553.00000000000,138.25000000000,0.359090909090909
2022,SUN,Fall,Southbound,16,1540.00000000000,687.00000000000,171.75000000000,0.446103896103896
2022,SUN,Fall,Northbound,17,1540.00000000000,500.61111111111,125.15277777777,0.325072150072129
2022,SUN,Fall,Southbound,17,1540.00000000000,641.11111111111,160.27777777777,0.416305916305896
2022,SUN,Fall,Northbound,18,1540.00000000000,431.50000000000,107.87500000000,0.280194805194805
2022,SUN,Fall,Southbound,18,1540.00000000000,493.22222222222,123.30555555555,0.320274170274155
2022,SUN,Fall,Northbound,19,1540.00000000000,318.55555555555,79.63888888888,0.206854256854233
2022,SUN,Fall,Southbound,19,1540.00000000000,348.33333333333,87.08333333333,0.226190476190467
2022,SUN,Fall,Northbound,20,1540.00000000000,224.66666666666,56.16666666666,0.145887445887428
2022,SUN,Fall,Southbound,20,1540.00000000000,232.16666666666,58.04166666666,0.150757575757558
2022,SUN,Fall,Northbound,21,1155.00000000000,164.33333333333,54.77777777777,0.142279942279922
2022,SUN,Fall,Southbound,21,770.00000000000,130.66666666666,65.33333333333,0.169696969696961
2022,SUN,Fall,Northbound,22,770.00000000000,124.05555555555,62.02777777777,0.161111111111090
2022,SUN,Fall,Southbound,22,770.00000000000,115.88888888888,57.94444444444,0.150505050505038
2022,SUN,Fall,Northbound,23,385.00000000000,60.33333333333,60.33333333333,0.156709956709948
2022,SUN,Fall,Southbound,23,385.00000000000,44.00000000000,44.00000000000,0.114285714285714
2022,SUN,Summer,Northbound,0,64.16666666410,11.66666666666,70.00000000000,0.181818181818181
2022,SUN,Summer,Southbound,0,64.16666666410,12.83333333333,77.00000000000,0.200000000000000
2022,SUN,Summer,Northbound,1,32.08333333205,2.91666666666,35.00000000000,0.090909090909090
2022,SUN,Summer,Southbound,1,32.08333333205,2.16666666666,26.00000000000,0.067532467532467
2022,SUN,Summer,Northbound,8,1155.00000000000,163.75000000000,54.58333333333,0.141774891774883
2022,SUN,Summer,Southbound,8,1540.00000000000,120.25000000000,30.06250000000,0.078084415584415
2022,SUN,Summer,Northbound,9,1540.00000000000,225.25000000000,56.31250000000,0.146266233766233
2022,SUN,Summer,Southbound,9,1540.00000000000,182.58333333333,45.64583333333,0.118560606060597
2022,SUN,Summer,Northbound,10,1540.00000000000,417.00000000000,104.25000000000,0.270779220779220
2022,SUN,Summer,Southbound,10,1540.00000000000,301.91666666666,75.47916666666,0.196049783549766
2022,SUN,Summer,Northbound,11,1540.00000000000,523.58333333333,130.89583333333,0.339989177489168
2022,SUN,Summer,Southbound,11,1540.00000000000,432.50000000000,108.12500000000,0.280844155844155
2022,SUN,Summer,Northbound,12,1540.00000000000,610.66666666666,152.66666666666,0.396536796536779
2022,SUN,Summer,Southbound,12,1540.00000000000,507.33333333333,126.83333333333,0.329437229437220
2022,SUN,Summer,Northbound,13,1540.00000000000,714.00000000000,178.50000000000,0.463636363636363
2022,SUN,Summer,Southbound,13,1540.00000000000,571.33333333333,142.83333333333,0.370995670995662
2022,SUN,Summer,Northbound,14,1540.00000000000,754.33333333333,188.58333333333,0.489826839826831
2022,SUN,Summer,Southbound,14,1540.00000000000,626.91666666666,156.72916666666,0.407088744588727
2022,SUN,Summer,Northbound,15,1572.08333333205,779.08333333333,190.79591836734,0.495573813941142
2022,SUN,Summer,Southbound,15,1572.08333333205,751.58333333333,184.06122448979,0.478081102570883
2022,SUN,Summer,Northbound,16,1604.16666666410,674.33333333333,161.84000000000,0.420363636363636
2022,SUN,Summer,Southbound,16,1604.16666666410,766.83333333333,184.04000000000,0.478025974025974
2022,SUN,Summer,Northbound,17,1604.16666666410,607.83333333333,145.88000000000,0.378909090909090
2022,SUN,Summer,Southbound,17,1604.16666666410,798.50000000000,191.64000000000,0.497766233766233
2022,SUN,Summer,Northbound,18,1604.16666666410,531.33333333333,127.52000000000,0.331220779220779
2022,SUN,Summer,Southbound,18,1604.16666666410,692.25000000000,166.14000000000,0.431532467532467
2022,SUN,Summer,Northbound,19,1604.16666666410,428.66666666666,102.88000000000,0.267220779220779
2022,SUN,Summer,Southbound,19,1604.16666666410,551.83333333333,132.44000000000,0.344000000000000
2022,SUN,Summer,Northbound,20,1604.16666666410,331.25000000000,79.50000000000,0.206493506493506
2022,SUN,Summer,Southbound,20,1604.16666666410,438.25000000000,105.18000000000,0.273194805194805
2022,SUN,Summer,Northbound,21,1251.25000000000,247.25000000000,76.07692307692,0.197602397602389
2022,SUN,Summer,Southbound,21,898.33333333205,292.41666666666,125.32142857142,0.325510204081610
2022,SUN,Summer,Northbound,22,866.25000000000,180.50000000000,80.22222222222,0.208369408369402
2022,SUN,Summer,Southbound,22,834.16666666410,246.00000000000,113.53846153846,0.294905094905090
2022,SUN,Summer,Northbound,23,481.25000000000,95.16666666666,76.13333333333,0.197748917748909
2022,SUN,Summer,Southbound,23,449.16666666410,99.66666666666,85.42857142857,0.221892393320961
2023,MF,Fall,Northbound,0,770.00000000000,79.23287671232,39.61643835616,0.102899839886129
2023,MF,Fall,Southbound,0,770.00000000000,37.89041095890,18.94520547945,0.049208325920649
2023,MF,Fall,Northbound,1,385.00000000000,19.27397260273,19.27397260273,0.050062266500597
2023,MF,Fall,Southbound,1,385.00000000000,6.61643835616,6.61643835616,0.017185554171844
2023,MF,Fall,Northbound,6,1155.00000000000,309.38356164383,103.12785388127,0.267864555535766
2023,MF,Fall,Southbound,6,1540.00000000000,208.16438356164,52.04109589041,0.135171677637428
2023,MF,Fall,Northbound,7,2310.00000000000,513.82191780821,85.63698630136,0.222433730652883
2023,MF,Fall,Southbound,7,2310.00000000000,503.04109589041,83.84018264840,0.217766708177662
2023,MF,Fall,Northbound,8,2310.00000000000,480.08219178082,80.01369863013,0.207827788649688
2023,MF,Fall,Southbound,8,2310.00000000000,691.45205479452,115.24200913242,0.299329893850441
2023,MF,Fall,Northbound,9,1925.00000000000,278.60273972602,55.72054794520,0.144728695961558
2023,MF,Fall,Southbound,9,1925.00000000000,361.82191780821,72.36438356164,0.187959437822441
2023,MF,Fall,Northbound,10,1540.00000000000,280.16438356164,70.04109589041,0.181924924390675
2023,MF,Fall,Southbound,10,1540.00000000000,283.54794520547,70.88698630136,0.184122042341194
2023,MF,Fall,Northbound,11,1540.00000000000,327.15068493150,81.78767123287,0.212435509695766
2023,MF,Fall,Southbound,11,1540.00000000000,336.46575342465,84.11643835616,0.218484255470545
2023,MF,Fall,Northbound,12,1540.00000000000,373.69863013698,93.42465753424,0.242661448140883
2023,MF,Fall,Southbound,12,1540.00000000000,349.10958904109,87.27739726027,0.226694538338363
2023,MF,Fall,Northbound,13,1540.00000000000,419.64383561643,104.91095890410,0.272495997153506
2023,MF,Fall,Southbound,13,1540.00000000000,380.26027397260,95.06506849315,0.246922255826363
2023,MF,Fall,Northbound,14,1540.00000000000,450.05479452054,112.51369863013,0.292243373065272
2023,MF,Fall,Southbound,14,1540.00000000000,448.16438356164,112.04109589041,0.291015833481584
2023,MF,Fall,Northbound,15,2310.00000000000,623.16438356164,103.86073059360,0.269768131411948
2023,MF,Fall,Southbound,15,2310.00000000000,766.10958904109,127.68493150684,0.331649172745038
2023,MF,Fall,Northbound,16,2310.00000000000,799.89041095890,133.31506849315,0.346272905177012
2023,MF,Fall,Southbound,16,2310.00000000000,1012.45205479452,168.74200913242,0.438290932811480
2023,MF,Fall,Northbound,17,2310.00000000000,890.73972602739,148.45662100456,0.385601612998857
2023,MF,Fall,Southbound,17,2310.00000000000,1041.00000000000,173.50000000000,0.450649350649350
2023,MF,Fall,Northbound,18,1925.00000000000,507.35616438356,101.47123287671,0.263561643835610
2023,MF,Fall,Southbound,18,1925.00000000000,693.45205479452,138.69041095890,0.360234833659480
2023,MF,Fall,Northbound,19,1540.00000000000,380.61643835616,95.15410958904,0.247153531400103
2023,MF,Fall,Southbound,19,1540.00000000000,374.00000000000,93.50000000000,0.242857142857142
2023,MF,Fall,Northbound,20,1540.00000000000,290.04109589041,72.51027397260,0.188338373954805
2023,MF,Fall,Southbound,20,1540.00000000000,244.63013698630,61.15753424657,0.158850738302779
2023,MF,Fall,Northbound,21,1181.36986301180,261.53424657534,85.23214285714,0.221382189239324
2023,MF,Fall,Southbound,21,817.46575342355,157.86301369863,74.34838709677,0.193112693757844
2023,MF,Fall,Northbound,22,822.73972602360,249.42465753424,116.71794871794,0.303163503163480
2023,MF,Fall,Southbound,22,812.19178081965,141.08219178082,66.87662337662,0.173705515263948
2023,MF,Fall,Northbound,23,796.36986301180,163.34246575342,78.96688741721,0.205108798486259
2023,MF,Fall,Southbound,23,775.27397260005,86.26027397260,42.83673469387,0.111264245958103
2023,MF,Summer,Northbound,0,770.00000000000,79.26530612244,39.63265306122,0.102941956003168
2023,MF,Summer,Southbound,0,770.00000000000,60.20408163265,30.10204081632,0.078187119003428
2023,MF,Summer,Northbound,1,385.00000000000,17.65306122448,17.65306122448,0.045852107076571
2023,MF,Summer,Southbound,1,385.00000000000,12.20408163265,12.20408163265,0.031698913331558
2023,MF,Summer,Northbound,6,1155.00000000000,307.00000000000,102.33333333333,0.265800865800857
2023,MF,Summer,Southbound,6,1540.00000000000,194.26530612244,48.56632653061,0.126146302676909
2023,MF,Summer,Northbound,7,2310.00000000000,461.32653061224,76.88775510204,0.199708454810493
2023,MF,Summer,Southbound,7,2310.00000000000,477.57142857142,79.59523809523,0.206740878169428
2023,MF,Summer,Northbound,8,2310.00000000000,497.08163265306,82.84693877551,0.215186853962363
2023,MF,Summer,Southbound,8,2310.00000000000,679.10204081632,113.18367346938,0.293983567452935
2023,MF,Summer,Northbound,9,1925.00000000000,332.73469387755,66.54693877551,0.172849191624701
2023,MF,Summer,Southbound,9,1925.00000000000,352.57142857142,70.51428571428,0.183153988868259
2023,MF,Summer,Northbound,10,1540.00000000000,421.71428571428,105.42857142857,0.273840445269012
2023,MF,Summer,Southbound,10,1540.00000000000,351.30612244897,87.82653061224,0.228120858733090
2023,MF,Summer,Northbound,11,1540.00000000000,499.83673469387,124.95918367346,0.324569308242753
2023,MF,Summer,Southbound,11,1540.00000000000,422.00000000000,105.50000000000,0.274025974025974
2023,MF,Summer,Northbound,12,1540.00000000000,535.02040816326,133.75510204081,0.347415849456649
2023,MF,Summer,Southbound,12,1540.00000000000,474.97959183673,118.74489795918,0.308428306387480
2023,MF,Summer,Northbound,13,1540.00000000000,591.79591836734,147.94897959183,0.384283063874883
2023,MF,Summer,Southbound,13,1540.00000000000,539.61224489795,134.90306122448,0.350397561622025
2023,MF,Summer,Northbound,14,1540.00000000000,618.44897959183,154.61224489795,0.401590246488181
2023,MF,Summer,Southbound,14,1540.00000000000,631.87755102040,157.96938775510,0.410310098065194
2023,MF,Summer,Northbound,15,2310.00000000000,830.32653061224,138.38775510204,0.359448714550753
2023,MF,Summer,Southbound,15,2310.00000000000,938.85714285714,156.47619047619,0.406431663574519
2023,MF,Summer,Northbound,16,2310.00000000000,957.57142857142,159.59523809523,0.414533085961636
