CalendarYear,Lineno_renamed,AnnualBoardings,AVG_Daily_Boardings_MF,AVG_Daily_Boardings_Sat,AVG_Daily_Boardings_SunHol,Annual_Revenue_Hours,Annual_Service_Hours,Average_Boarding_Per_Revenue_Hour,Average_Peak_Passenger_Load,Average_Peak_Load_Factor,Average_Capacity_Utilization,Revenue_Hrs_w_Overcrowding,Perc_Trips_w_Overcrowding,On_Time_Performance_Percentage,Bus_Bunching_Percentage,AVG_speed_km_per_hr
2019,215,270328.4744,884.7045332,513.1699437,369.6591564,6732.66666,10839.76666,40.15176869,8.884472862,37.01863693,21.50462552,0.833462401,0.80020005,87.64834658,0.114339802,29.27935973
2019,255,1460829.689,4762.166837,2802.010943,2030.422034,22891.0486,28436.0486,63.8166348,28.85337509,57.70675019,30.42516242,7.486080096,6.855964082,54.36694734,2.914152275,21.54932617
2019,262,41234.61716,126.4299006,99.34256769,72.38948192,4155.633333,5320.899998,9.922583119,3.094232357,12.89263482,6.767015836,0.033695561,0.03548616,77.78379659,0.000782724,48.05986048
2019,324,1376865.601,4290.057676,2869.481387,2488.732905,13865.29999,18526.96666,99.30297946,34.45906725,68.9181345,40.67767481,16.15849534,15.58489182,81.94719948,0.716130672,21.39039159
2019,325,1290351.112,3981.229137,2696.054805,2488.715147,10951.84999,15531.79999,117.8203786,30.92118918,61.84237836,43.19201163,10.43696917,9.773186082,85.56524175,0.93895434,20.7785905
2019,388,379264.5518,1520.257236,NULL,NULL,8786.039166,13262.65583,43.16672674,27.19163732,54.38327465,28.54194723,2.04681844,2.287581699,67.93052838,1.129691946,32.55693083
2019,501,1799059.331,5785.33193,3670.856944,2610.23993,30572.39999,37919.16666,58.84586526,31.7704046,63.54080919,41.61156515,10.50191909,9.751609936,77.20103986,1.040663608,28.90914031
2019,640,970547.6423,3296.465262,1411.210185,1169.979984,18800.74999,24736.79999,51.62281518,28.1087724,56.2175448,37.66437622,12.57093667,11.13402062,79.82148607,0.69571689,37.50017347
2019,701,2217527.631,6596.695539,5530.27635,4508.656912,45381.88333,57375.26666,48.86371981,24.0616035,39.23528526,25.89353837,2.103663756,1.828793774,72.41248078,2.255798128,28.5695487
2019,719/722,40259.95868,150.412642,52.30213131,NULL,3885.433331,4884.899997,10.36176798,2.813205768,11.7216907,5.732469059,0,0,77.54604912,0.026101142,23.19436295
2019,745/746,219660.455,795.3356222,196.4326988,176.7043941,9436.499996,13645.73333,23.27774653,8.048344693,33.53476955,21.94897363,0.481535152,0.450102881,81.77665623,2.882946219,29.91765972
2019,748,17786.19592,62.98801446,39.73423692,NULL,2071.299998,2738.849998,8.586972404,4.433227235,18.47178014,9.835551385,0,0,70.95729013,0,37.35871362
2019,749,22495.94385,78.59661443,55.43051655,NULL,2053.099998,2534.633331,10.95706194,4.705339923,19.60558301,10.52259055,0,0,75.59382423,0,40.98188828
2022,27,985749.5071,2993.74153,2441.669062,1731.509545,13959.73333,19384.85,70.61377776,16.06891635,32.13783271,20.67937062,0.167057573,0.16541077,87.99916713,0.407256049,16.69102549
2022,33,1884382.38,6074.29035,3600.204629,2782.659058,31946.78333,42110.5,58.98504274,29.6774263,59.3548526,35.95111052,7.558825074,6.834264432,81.04250334,0.668867237,21.29516365
2022,106,2617031.089,7963.729451,6425.530824,4580.764423,25538,35755.01666,102.4759609,28.86289252,57.72578504,35.4749793,7.112455873,6.437084638,87.8493872,1.296066719,15.55377012
2022,153,538646.0206,1826.32808,746.6645798,667.9211973,13836.35,20955.95,38.92977705,14.3477381,32.64116015,18.53833592,0.320278584,0.342012357,90.57454617,0.22701763,26.35450145
2022,156,572178.6928,1826.50534,1390.818813,667.7947458,15359.55,20606.81666,37.25230836,17.33400003,34.66800005,16.98388406,0.195360468,0.172860847,86.49548533,0.049611235,23.67111649
2022,159,639516.1647,2074.048015,1413.73497,732.5144286,20892.89916,26949.96583,30.60925914,17.30173312,34.60115172,19.496957,0.495370597,0.456563094,83.30774449,0.636057194,25.31321318
2022,173/174,300950.6984,985.0509885,605.345319,358.4668346,28796.91666,35481.98333,10.45079589,4.600915733,19.17048222,9.449012604,0.061734377,0.054151625,76.64812671,0.650796419,24.69598297
2022,179,8016.341916,NULL,211.4003103,200.5303015,550.4333325,711.9333326,14.56369272,NULL,NULL,NULL,NULL,NULL,77.52053771,0.490781837,30.22562136
2022,188,528537.2145,1704.821568,1011.317112,774.8146962,18221.31666,25234.26666,29.00653253,15.33313959,30.66627918,16.31491525,0.456126003,0.369423132,91.53013998,0.262219468,26.45056062
2022,209,127271.2686,350.1289244,396.59618,302.6759227,5711.633332,7809.616665,22.28281495,14.4520658,28.9041316,18.55562962,0.044650105,0.040160643,82.15515574,0.167275243,25.76066196
2022,230,582479.105,1785.069894,1440.069188,960.3703831,10798.35,16787.8,53.94149154,17.66710794,35.33421589,17.87069695,0.861650875,0.77732053,85.20378231,0.206752685,16.64693151
2022,236,460445.1319,1117.318268,1714.912251,1464.884024,13765.01666,20800.65,33.45038682,13.96294776,27.92589553,19.57953365,0.984358716,0.961538462,85.83646699,0.323266905,23.1633581
2022,310,431805.878,1294.275979,990.5840295,894.0683499,17028.5,21885.16666,25.35783411,16.03624903,33.58887161,22.7409333,0.551091937,0.548329508,73.49678594,1.433726327,35.33553158
2022,316,616285.1378,1878.71792,1716.585741,894.5884107,11023.35,15586.95,55.90724579,27.81216031,55.62432061,33.36139535,4.190114873,4.146019161,82.67700776,0.108068424,22.47150564
2022,337,622495.6524,1968.468395,1228.405573,1040.854764,16359.23333,22808.56666,38.05163969,14.23475479,34.34002865,23.13053091,1.017065326,0.946484486,83.50716982,1.027736671,26.7382669
2022,341,712133.5535,2154.370893,1621.950817,1403.951886,12409.11666,18749.1,57.38793282,27.95422456,55.90844912,28.05455476,2.717629294,2.693689071,85.88172002,0.38904395,22.09993622
2022,351,1097861.069,3184.093972,2876.79087,2404.1993,44430.23333,59202.83333,24.709775,24.12799332,28.38587449,23.73646451,0.070392922,0.067253607,80.35374761,1.165134017,49.03140669
2022,361,74421.83923,244.3673048,134.0817527,98.60313823,7140.949998,9374.366665,10.42184013,5.021518551,20.92299396,9.390491418,0.12826522,0.140731805,85.48499166,0.118181063,27.3759917
2022,362,64499.72791,142.1593032,272.3634366,236.3684533,3772.216664,5277.916665,17.09862758,3.716205568,15.48418987,10.88236001,0.060422968,0.069905627,75.65884913,0.082076287,18.73564644
2022,364,1262308.146,3849.186464,2998.035122,2262.330918,25273.38333,31829.63333,49.94614806,33.2770328,66.5540656,40.33916578,7.812613519,7.270615563,76.48868005,0.817264039,26.11094171
2022,402,688237.6649,2182.775338,1360.702454,1122.653667,14421.53333,21440.25,47.72291885,19.93328313,39.86656625,19.75243431,0.32685674,0.296593953,94.4680732,0.27204071,23.46674431
2022,405,566466.754,1798.971269,1094.652113,935.5331544,18010.39444,22637.39444,31.45221254,16.66098838,33.32197676,19.04754743,0.112334155,0.087950748,74.82254501,0.24547008,26.44634113
2022,408,1018718.306,3244.642027,2052.913415,1573.575148,18448.21666,26537.03333,55.22042179,23.05429113,46.10858227,22.59866274,2.469151296,2.199567069,86.56220867,1.044989375,23.96110288
2022,595,419576.1884,1328.668281,862.7009439,664.8387224,13101.03333,18073.21666,32.02619044,18.47301447,36.94602893,24.34608168,0.255576516,0.218150087,80.75838177,0.233193386,31.2416019
2022,603,29460.13502,117.3710559,NULL,NULL,2489.083333,3902.366666,11.83573673,7.431315763,14.86263153,17.15197791,0,0,83.51690451,0.145566427,34.96116872
2022,618,13308.40858,43.10814834,27.28687974,17.24750961,2405.033332,4318.733332,5.533565126,1.888589325,7.869122186,5.145345335,0,0,91.81145188,0.002132014,26.662472
2022,744,58064.51266,212.0528957,93.06222765,NULL,6542.066666,10533.88333,8.875561138,4.488374951,18.70156229,9.895383203,0.047929707,0.047721308,80.35273027,0.040368088,25.17074434
2022,791,460848.2055,1836.048627,NULL,NULL,15663.93333,20099.51667,29.42097592,21.44312019,42.86720952,25.3595823,0.732953036,0.722222222,82.46325531,0.812795647,32.46800675
2023,8,2997743.923,8853.91166,7524.929699,6195.423812,41309.81916,50003.86916,72.5673456,22.0738241,31.53403442,22.23581041,0.713814936,0.56679703,73.72915497,2.643742764,14.24127422
2023,9,3864560.591,11598.13166,8727.677718,8022.976601,56178.05833,77032.72499,68.79128091,28.5899642,57.1799284,31.71396522,11.00904066,8.538179365,82.61329246,2.212084667,15.78517778
2023,22,2803198.729,8616.716428,6157.073777,5141.785715,46537.24999,59245.16666,60.23559039,27.07302199,54.14604399,37.69521113,7.494298374,6.336774653,84.15595239,2.093862989,16.42571566
2023,25,6644350.701,20856.12735,13920.83185,10993.09547,84641.25,112713.05,78.50014858,41.62038555,83.2407711,44.96682054,28.33034208,26.51623901,76.73159696,6.089105766,21.47059089
2023,42,11077.78559,NULL,257.4984847,268.9267124,391.9333325,681.9999998,28.26446407,NULL,NULL,NULL,NULL,NULL,89.58858102,0,23.5791443
2023,49,8474435.308,26718.20388,16819.7889,14292.99185,85047.53333,112003.4167,99.64351671,57.49943288,76.74231369,43.80534144,24.81593839,23.08914787,75.81735019,5.181115102,21.92586687
2023,104,895718.2404,3087.586677,1306.244704,830.7009941,14751.33666,18625.62,60.72115774,26.92795025,53.85590051,28.55011698,5.726036609,5.561238724,81.2435827,1.202107564,25.92531608
2023,105,261380.5018,790.811911,647.6675294,471.6273609,9835.983329,12646.4,26.57390655,8.629466572,35.95611072,20.42788904,0.499511031,0.45630531,74.65955701,0.085203916,17.52415458
2023,130,3180230.64,9885.334752,7098.413076,5304.851249,37689.33333,50519.58333,84.38012454,27.69365937,55.38731873,36.74561327,5.908445322,5.137614679,76.00676632,3.699121032,18.37737344
2023,148,374434.7089,1181.162039,702.3600387,661.3313186,7741.966662,11762.63333,48.36428846,8.09534376,33.730599,17.87220729,0.103599169,0.093798854,87.16457822,0.163397435,26.82228311
2023,212,272251.7978,828.3173192,602.183735,530.264232,6371.585274,10794.41861,42.72905189,9.152147175,18.30429435,10.87578251,0.03256769,0.031565657,85.38727976,0.106228152,30.83612793
2023,251,79905.0712,259.701075,147.1671403,112.7308457,5955.116664,8577.716662,13.41788511,4.903172191,20.42988413,9.354639688,0,0,73.2006611,0.000172865,26.00167754
2023,256,94895.01034,269.0874797,261.4785064,222.3974623,4454.666662,5415.466664,21.30238187,6.033368814,25.13903672,12.84324486,0,0,69.4214876,0,19.71176693
2023,312,1152842.022,3480.418151,2770.439399,2178.645685,16138.91666,23027.21666,71.43242922,33.10662529,66.21325058,42.85146144,18.50606185,17.14538224,89.54794878,0.578276274,23.77459593
2023,329,178794.4762,622.8946038,436.5007216,NULL,2947.783332,3867.799998,60.65387313,26.75146155,53.50292311,31.78716237,4.675078505,4.214559387,72.97578756,0.006958942,19.2410895
2023,342,1460432.275,4599.046975,3136.641352,2295.878875,28510.7,36613.13333,51.22400624,36.20127102,72.40254204,36.42411465,14.11920991,14.11180366,78.10976659,1.716679882,26.28517452
2023,363,203284.6929,575.6757029,551.8938356,486.0273655,12177.28333,18496.08333,16.69376391,5.626868447,23.4452852,11.5455209,0.108818064,0.098786339,76.64060125,0.069651025,24.32720104
2023,395,149581.0534,593.5756086,NULL,NULL,3972.099999,6217.083332,37.65792739,30.60309737,61.20619474,29.32124448,18.18281224,19.24657534,74.94370522,1.711672571,26.56085485
2019,3,6988097.207,20968.2204,18205.85177,12898.85825,67400.31666,77414.76666,103.6804803,30.42526441,43.46466344,23.81497904,1.019499114,0.94174831,67.78005896,8.505794497,13.84404648
2019,10,4821371.249,15580.6391,8481.134269,7839.502413,66406.23333,76511.26666,72.60419704,23.65320112,37.03389118,20.06518836,2.265319519,2.032425723,75.67826026,5.510424433,16.14648415
2019,16,7976067.401,24193.23167,19058.35122,15162.14716,91569.02833,108255.545,87.10442326,31.83927354,67.67797267,35.0462381,11.04848322,10.40562627,77.15035498,4.25143503,15.66740834
2019,68,333432.1492,961.0308304,834.6643019,830.8157716,8771.599995,13478.43333,38.01269431,4.89621134,20.40088058,NULL,0.089402523,0.075820237,81.65351544,0.019672202,23.85629653
2019,84,3364227.63,11988.92182,4653.859481,2101.665629,34753.45,47687.56666,96.80269529,32.38537185,64.7707437,44.02708445,12.43510074,11.69429098,73.64509453,4.500447724,23.98933589
2019,104,863631.8158,3051.023049,1117.510918,732.9296519,12949.79999,16912.13333,66.6907455,25.67998444,51.35996888,26.46354425,6.355851181,5.972841078,78.09868082,1.00213312,28.36006583
2019,105,311639.8493,942.5201287,769.1888736,594.1805881,9171.249995,12686.8,33.98008445,8.770485814,36.54369089,19.89651374,0.525153076,0.456810631,81.99038501,0.105181063,18.34136107
2019,112,1562392.949,4931.958857,3524.696164,2384.86054,12564.80304,17944.48638,124.3467919,25.33615977,50.67231954,29.4326669,7.702692751,6.577531889,93.87236487,0.337492832,18.36891691
2019,153,696974.233,2386.06561,908.3621434,873.7797476,13955.16666,20323.15,49.94381292,15.85333017,36.25885671,20.10557137,0.359016856,0.311318657,84.50507802,0.406608858,26.3136146
2019,156,824523.4998,2682.836188,1886.237179,916.0183971,14734.64999,19163.31666,55.95813271,20.88360389,41.76720778,20.44566415,1.485895582,1.368481706,76.69770968,0.137980292,24.32329535
2019,159,953408.6359,3164.016894,1887.595986,1041.634778,20986.82999,26580.57999,45.42890166,20.9059172,41.8118344,23.38688553,4.087612107,4.13338405,80.07789575,0.659598451,25.6532939
2019,179,3650.5,NULL,172,148.5,181.9999994,234.9333331,20.05769237,NULL,NULL,NULL,NULL,NULL,81.45695364,0,30.11481871
2019,181,74171.67881,250.5103947,113.5970584,90.58404631,4486.699994,6801.883327,16.53145495,3.8354506,15.98104417,8.034219967,0.046862184,0.039331367,92.73879921,0.012790156,32.16424008
2019,188,846702.0856,2754.451539,1597.412088,1238.869789,18816.28333,24854.69999,44.99837034,18.51065887,37.02131774,19.50846534,1.674932224,1.354551482,89.52380952,0.376113937,25.27013767
2019,209,238836.7746,657.9879392,766.899205,558.5576893,5923.666664,7769.133331,40.31907737,18.45456065,36.9091213,24.93861138,1.025137222,0.843373494,84.72059278,0.114269671,24.82245786
2019,228,770598.5898,2388.684901,1757.460996,1345.900182,14669.91666,19910.54999,52.52917298,12.97976946,25.95953892,16.3983079,0.134693176,0.116245278,86.56253333,0.297863549,20.18238291
2019,240,3477498.938,10498.06198,8852.838345,6346.042247,43041.84999,56001.34999,80.79343565,39.49877026,77.68934393,53.98784664,24.28865845,22.49578415,77.8424274,2.456135385,18.55328774
2019,253,470328.2903,1734.484671,392.8166667,283.8192428,8622.133329,11183.6,54.54894658,23.01611135,46.03222269,30.00731891,17.32663291,12.78096078,68.90252309,1.570670967,26.77963889
2019,254,276313.081,969.1532098,366.1717648,256.4754098,5210.599995,7547.88333,53.02903337,18.38322279,36.76644557,23.34177048,9.360589379,5.745107878,63.17422329,0.265704743,29.76682753
2019,337,1032586.303,3453.047449,1697.844092,1307.157296,16344.53333,21431.56666,63.17624871,17.44226079,41.31921238,27.91837861,3.150888383,2.859960552,80.84254413,1.611636666,26.73364213
2019,341,1078325.135,3309.733853,2327.722691,2084.461632,10620.44999,15222.33333,101.5329045,31.09378881,62.18757762,33.15508315,5.4255962,5.033690052,86.59870614,0.610864801,23.69278353
2019,351,2180381.306,6618.44919,4956.366035,4311.538363,54673.94166,70541.60833,39.87971673,29.41458094,58.82916188,46.23597201,10.15389171,9.057639524,78.70138002,1.588866997,46.42083584
2019,361,113818.9002,379.2020398,191.4474489,148.0709012,7285.866662,9185.316662,15.62187527,5.365969733,22.35820722,9.330279713,0.059098855,0.060313631,85.37711047,0.071826181,27.1672322
2019,362,74481.7536,179.0600864,267.2484792,251.1782159,3743.68333,5043.016663,19.89531353,2.957622882,12.32342867,8.10181983,0,0,77.29518856,0.046150584,19.27194267
2019,364,1424389.018,4350.75824,3182.54075,2765.60214,18148.53333,22347.2,78.48507602,34.63288831,69.26577662,41.30266568,8.989484383,8.574135481,74.26008139,0.397284675,26.68393206
2019,393,152158.7165,609.7016725,NULL,NULL,1504.166666,1835.199999,101.1581495,46.80983956,93.61967912,51.14765882,38.86195807,40.41666667,84.93602972,0.166907609,22.15609655
2019,416,60617.56133,243.4440214,NULL,NULL,3437.499999,4666.666666,17.63419967,8.01756839,33.40653496,17.52655061,0.580808067,0.545634921,74.78594186,0.167103105,21.9649986
2019,744,109024.8052,404.1416118,157.1466769,NULL,6197.33333,8776.899997,17.59221255,6.149965246,25.62485519,13.32624999,0.381011518,0.377358491,81.34273721,0.015528687,24.57061569
2019,R2,3142162.662,9866.831244,6813.946373,5176.82958,52011.84999,65359.11666,60.41243799,23.9769908,47.95398159,29.96059944,3.693216539,3.55671221,83.97494845,1.441257146,16.58322704
2022,005/006,4103784.845,11904.96924,10669.61878,9045.441754,58217.78278,79801.66611,70.49022909,24.39403205,51.90219585,31.10633144,6.451379615,5.810397554,83.44713906,3.372219429,9.860752153
2022,14,2810472.08,7804.011272,8746.098998,6401.098426,66405.85,85364.56666,42.32265801,25.83505866,54.94956669,33.02572447,5.605868321,4.793311176,76.85184429,1.892983938,17.49222956
2022,015/050,1994620.504,5692.871384,5541.839372,4476.357093,45863.45,57518.33333,43.49041567,16.34681855,32.69363711,18.59907965,2.06626358,1.7578125,80.01071778,0.647222493,15.87741625
2022,20,4176868.378,12449.05665,10448.66821,8206.845341,61213.05,74801.5,68.23493321,27.44971197,39.21387424,22.16027755,1.057969925,0.872067286,80.08805694,2.700364271,14.235984
2022,41,1604729.146,4416.23067,4596.288095,4149.165591,37516.83333,49749.46666,42.77357664,17.20406741,36.60439874,17.20252753,1.378713451,1.09120147,86.57738704,0.798406223,20.05177628
2022,99,9720124.961,30777.31698,20707.94005,14809.76639,111173.75,136567.1667,87.43183496,43.49253651,58.0346819,35.65107582,9.131942882,8.708613472,81.49594413,7.607137573,21.46097226
2022,116,1088779.244,3832.130251,1327.251141,933.8305183,21136.38333,28977.45,51.5120883,26.84249148,53.68498297,27.38994614,4.682613525,4.143179256,88.23394907,0.910220743,26.10883134
2023,401,1221777.637,3729.707729,2794.49564,2256.611228,19544.76666,29331.83333,62.51175356,24.71858052,49.43716104,26.22472284,3.81070235,3.305492639,76.73833534,0.261542767,23.73924554
2023,403,1683220.454,4946.378082,4256.757304,3553.893838,30324.41,38818.24333,55.50711304,25.61155578,49.20979126,24.45335461,4.552605954,3.712311174,80.4778657,1.057112847,21.13704472
2023,414,55085.97946,189.9451451,143.0236848,NULL,2738.816664,3872.666665,20.11305838,4.116098809,17.1504117,12.08086029,0.034035399,0.027578599,79.67229072,0,18.19672377
2023,555,1122908.464,3770.147144,1819.195832,1299.549079,11535.25,19840.8,97.34582816,40.1274651,47.20878247,42.73513939,7.637171545,6.620314389,94.33787499,0.314208765,66.74238213
2019,2,5020267.619,15775.48388,10699.81492,8427.828399,52903.52499,68715.25833,94.89476589,30.01786842,59.95603061,29.71854414,8.133140059,7.620995228,80.86775334,5.865662082,16.74435428
2019,7,4917646.723,14408.22935,12887.7362,10566.46174,62791.89999,77338.11666,78.31657784,28.28497522,60.17993911,30.86086592,7.185767876,6.695606419,74.9520203,2.275870727,16.04200895
2019,17,3169521.248,10187.12461,5897.537721,5224.552604,47712.60055,55382.50055,66.42943816,21.99628912,46.79319054,25.5249684,4.697734837,4.026520052,74.01253109,3.988704924,15.91525078
2019,28,2149948.629,6924.782116,4063.13402,3390.285467,28021.94999,34886.93333,76.72373371,25.39063731,50.78127462,36.10166992,4.002406511,3.142582681,81.99410787,0.868459589,21.60755358
2019,102/103,514040.9431,1622.010314,1069.109761,851.7448206,19874.16666,20609.1,25.86477973,7.624878794,31.77032831,15.07142112,0.321297784,0.40050974,88.18923298,0.754838682,12.72698769
2019,109,145014.7856,465.1183375,276.3316689,234.8208654,6594.783327,9651.783331,21.98931768,5.259639057,21.91516274,11.96504536,0.023654333,0.019025875,92.59320813,0.098614698,20.25525004
2019,129/133,2780856.62,9212.852728,4804.814869,3787.862037,35259.49999,43218.03333,78.86829423,24.68589182,49.37178365,28.23910209,5.107621958,4.997915364,78.36317946,1.202333642,20.12859063
2019,184/185,289573.5157,989.7720277,424.4777175,327.8110686,14030.55,21008.44999,20.63878578,4.383125356,18.26302232,9.891123669,0.275096362,0.224430907,93.15141202,0.104371543,24.53250259
2019,247,88398.12663,355.0125568,NULL,NULL,1595.999999,2833.116666,55.38729741,31.63486833,63.26973665,40.23065526,13.54897617,11.38888889,84.01937046,1.02627672,24.55238449
2019,301,1390598.062,4557.132849,2413.269009,2092.315211,23486.34999,30772.48333,59.20877713,35.05180504,70.10361007,55.68860126,20.31169744,18.92989786,71.17987776,1.479492757,36.85631101
2019,316,954075.6485,2998.139915,2307.657053,1370.66628,10845.66666,14346.33333,87.96837284,32.21438439,64.42876877,38.41672448,14.4514531,13.94523327,78.5384229,0.206037161,22.2479894
2019,371,202873.025,669.511906,358.8585451,272.2937064,5806.949996,8201.099997,34.93624453,9.985866874,41.60777864,22.9309069,0.553323859,0.556668893,79.79369742,0.034715164,21.86794514
2019,407,1402839.556,4582.215304,2426.469745,2129.496203,25302.71666,31614.9036,55.44225052,21.29321232,42.58642465,20.190899,1.474136018,1.125827815,77.36422557,0.551629538,24.27112823
2019,418,155151.3349,622.5555618,NULL,NULL,3166.552221,3997.452221,48.99692917,17.24635178,34.49270355,28.06097991,8.765538425,7.1875,73.56716088,0.432052383,32.55656715
2019,430,2186135.899,6814.500738,4691.016862,3806.625766,25691.25,32275.25,85.0926249,41.57608847,83.15217693,58.72216665,27.58060759,26.08934255,72.16390828,0.599488313,23.38894986
2019,509,104439.652,418.5889638,NULL,NULL,2866.666666,4708.549999,36.43243675,20.7592697,41.51853939,24.55519368,1.699773866,1.736111111,80.39476376,0.5,34.44296177
2019,609,25432.83029,76.4826674,64.85862471,49.44258392,3771.016662,6371.083331,6.744290086,1.856387273,7.734946972,4.661235182,0,0,70.13958542,0.010435781,26.57299863
2019,619,18999.57411,55.67525548,53.05265568,38.97864594,1776.266662,2504.899995,10.69635237,1.975993985,8.233308272,5.035115434,0,0,88.48511872,0,29.10829127
2019,733,75941.42426,246.7421414,139.1134686,113.4546014,4378.833327,7135.483328,17.34284422,4.301169865,17.9215411,11.44710181,0,0,89.16131039,0.007594273,27.27869863
2019,791,635884.2184,2546.867343,NULL,NULL,14629.33333,18749.96667,43.46638387,24.18108015,48.36216029,33.10697659,1.115367643,1.099537037,77.53499,0.839440108,33.21217706
2022,8,2811038.299,8276.169369,7320.579123,5694.349563,41164.50694,50475.60694,68.28791374,25.15324733,35.93321047,25.2418819,0.876631528,0.693512304,77.7543694,1.815606841,14.38755567
2022,9,3535950.411,10724.54948,7882.211002,7003.44386,63916.26222,87607.49555,55.32160813,23.61714078,47.23428155,25.74296266,3.768618604,2.923043447,84.58244003,2.150302263,15.55044756
2022,22,2385579.433,7316.77714,5308.587425,4403.57782,45643.49277,58594.09277,52.2654882,24.73531945,49.4706389,34.36479872,5.191318339,4.468841812,84.43576591,1.646051409,16.55813588
2022,42,6284.561167,NULL,180.5286407,178.5761409,272.9499992,499.3833331,23.0245876,NULL,NULL,NULL,NULL,NULL,92.89398281,0,24.85073116
2022,101,777606.2873,2458.22,1563.688505,1278.730081,15701.21666,22112.55,49.52522495,21.55190979,43.10381959,25.84499629,0.685398449,0.626355095,81.04524657,0.69988858,21.5941681
2022,151,309986.3544,972.2156563,637.3115656,529.3552138,9967.63333,15523.51666,31.0992935,10.95138038,21.90276076,12.2108855,0.11697754,0.103638876,94.14556962,0.089377072,27.42927426
2022,160,1069892.886,3234.94516,2534.640023,2034.199515,52345.88,63139.91666,20.43891298,12.01420429,24.02840859,14.11712596,0.164599406,0.142653352,81.52175013,0.70329481,26.24008025
2022,169,251027.1981,654.6872282,774.3309382,748.9595966,10806.01667,15325.03333,23.2303175,7.079642972,23.31878433,13.51684602,0,0,92.95180059,0.075251112,29.49092131
2022,170,72807.02611,248.8829386,104.1506087,79.38027198,6194.533331,9203.416666,11.75343197,3.104763616,12.93651507,7.029923009,0,0,88.87354971,0.508461727,23.49673173
2022,180,566049.5616,1863.240118,975.0479559,768.9322285,18769.38333,27342.43333,30.15813315,10.20366376,29.44830748,14.62663442,0.122014396,0.111964171,90.43456632,0.21608834,22.55330914
2022,182,84484.37763,263.6366586,176.4468758,147.3603031,10223.25,13048.93333,8.263945188,4.803700649,20.01541937,7.937130721,0.082093264,0.079459674,80.43890071,0.053629921,34.21608259
2022,183,386853.3015,1266.530548,691.5198467,532.1790619,20973.55,30121.18333,18.44481748,9.709570885,24.44040802,11.54407075,0.088556501,0.07344166,88.24195487,0.200500726,24.66458915
2022,212,251521.4032,766.4031623,539.1627156,501.899166,6058.152496,10875.41916,41.51783954,12.85491394,25.70982787,15.38219171,0.312990586,0.345423143,92.71499645,0.120588702,32.57651008
