TravYear,SegMode,DayType,Hour_24,Minute_15,FromStn_Short,ToStn_Short,FromStn_Long,ToStn_Long,Direction,SegID,AvgHrlyVol
2019,M,Sat,5,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,739.9235775
2019,M,Sat,7,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1014.666339
2019,M,Sat,5,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,0.820394128
2019,M,Sat,9,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2791.893034
2019,M,Sat,11,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1927.692385
2019,M,Sat,23,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1832.952503
2019,M,Sat,22,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2461.646114
2019,M,Sat,7,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1032.9923
2019,M,Sat,18,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3087.604488
2019,M,Sat,16,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3290.698047
2019,M,Sat,0,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,101.8239393
2019,M,Sun/Hol,14,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2764.893284
2019,M,Sun/Hol,20,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1035.20289
2019,M,Sun/Hol,23,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,334.8164714
2019,M,Sun/Hol,16,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,3483.538018
2019,M,Sun/Hol,21,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1531.481955
2019,M,Sun/Hol,23,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1175.95008
2019,M,Sun/Hol,1,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,14.2084665
2019,M,Sun/Hol,13,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2974.492403
2019,M,Sun/Hol,9,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1125.38335
2019,M,Sun/Hol,5,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,3.001084817
2019,M,Sun/Hol,12,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2043.803098
2019,M,Sun/Hol,10,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2675.988565
2019,M,Sun/Hol,6,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,467.2278362
2019,M,Sun/Hol,16,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2481.456686
2019,M,Sun/Hol,9,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2131.009911
2019,M,Sun/Hol,15,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,3223.684259
2019,M,Sun/Hol,0,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3.85487518
2019,M,Sun/Hol,11,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2781.131095
2019,M,Sun/Hol,7,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2003.077529
2019,M,Sun/Hol,13,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2296.736563
2019,M,Sun/Hol,11,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1686.856185
2019,M,Sun/Hol,7,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,989.3978896
2019,M,Sun/Hol,18,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2918.237475
2019,M,Sun/Hol,20,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1986.915215
2019,M,Sun/Hol,22,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,744.9786303
2019,M,Sun/Hol,13,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2528.62873
2019,M,Sun/Hol,8,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,857.9272163
2019,M,Sun/Hol,4,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,0.130256542
2019,M,Sun/Hol,0,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,9.196923268
2019,M,Sun/Hol,8,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1981.089008
2019,M,Sun/Hol,18,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1826.327098
2019,M,Sun/Hol,10,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1430.493445
2019,M,Sun/Hol,1,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1.433502616
2019,M,Sun/Hol,1,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,0.016190172
2019,M,Sun/Hol,10,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1327.533102
2019,M,Sun/Hol,12,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2866.170816
2019,M,Sun/Hol,7,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1594.104347
2019,M,Sun/Hol,5,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,11.86901139
2019,M,Sun/Hol,13,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2907.052484
2019,M,Sun/Hol,21,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1551.654702
2019,M,Sun/Hol,6,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,64.66098437
2019,M,Sun/Hol,11,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1911.90719
2019,M,Sun/Hol,1,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,0.031910498
2019,M,Sun/Hol,9,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1048.334841
2019,M,Sun/Hol,17,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2214.887531
2019,M,Sun/Hol,0,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,621.9421318
2019,M,Sun/Hol,14,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2915.275933
2019,M,Sun/Hol,19,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1493.680488
2019,M,Sun/Hol,12,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2200.587225
2019,M,Sun/Hol,18,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1941.10809
2019,M,Sun/Hol,7,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,786.5263057
2019,M,Sun/Hol,19,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2109.770558
2019,M,Sun/Hol,14,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2695.321475
2019,M,Sun/Hol,22,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,499.9659617
2019,M,Sun/Hol,15,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,3041.400541
2019,M,Sun/Hol,16,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2352.176893
2019,M,Sun/Hol,8,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1104.353764
2019,M,Sun/Hol,6,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,48.026064
2019,M,Sun/Hol,12,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2892.580321
2019,M,Sun/Hol,11,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2744.78401
2019,M,Sun/Hol,21,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,962.9747545
2019,M,Sun/Hol,19,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2272.24196
2019,M,Sun/Hol,5,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,8.41709413
2019,M,Sun/Hol,9,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,989.9021923
2019,M,Sun/Hol,18,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2616.524288
2019,M,Sat,8,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2744.457105
2019,M,Sat,6,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1812.769784
2019,M,Sat,20,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1792.393668
2019,M,Sat,8,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2851.701889
2019,M,Sat,11,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3069.911285
2019,M,Sat,5,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,265.0082415
2019,M,Sat,7,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,992.8287093
2019,M,Sat,15,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3235.576403
2019,M,Sat,1,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3.021994823
2019,M,Sat,6,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1506.350944
2019,M,Sat,16,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3282.258126
2019,M,Sat,17,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,4179.395608
2019,M,Sat,6,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,836.8956327
2019,M,Sat,21,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1685.364515
2019,M,Sat,10,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3028.707106
2019,M,Sat,9,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2845.248528
2019,M,Sat,18,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2403.736854
2019,M,Sat,20,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2272.090427
2019,M,Sat,5,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,0.039866135
2019,M,Sat,23,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,751.2601229
2019,M,Sat,1,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,0.019939769
2019,M,Sat,23,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2064.939928
2019,M,Sat,17,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3200.363476
2019,M,Sat,16,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,4108.464472
2019,M,Sat,20,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1793.428831
2019,M,Sat,13,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2888.148937
2019,M,Sat,12,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2346.338908
2019,M,Sat,12,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3180.982408
2019,M,Sat,10,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2889.207757
2019,M,Sat,15,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,3488.83334
2019,M,Sat,6,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1071.274572
2019,M,Sat,12,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2531.826071
2019,M,Sat,17,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,4042.142591
2019,M,Sat,0,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1240.878903
2019,M,Sat,21,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1477.376251
2019,M,Sat,19,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2724.177938
2019,M,Sat,7,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2571.237183
2019,M,Sat,23,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2292.413387
2019,M,Sat,10,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1619.976216
2019,M,Sat,21,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1587.035146
2019,M,Sat,19,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1833.299736
2019,M,Sat,12,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3269.984054
2019,M,Sat,22,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,993.108512
2019,M,Sat,1,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,0.136145181
2019,M,Sat,7,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2194.915971
2019,M,Sat,1,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,0.009973385
2019,M,Sat,0,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,399.6279122
2019,M,Sat,19,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2194.608394
2019,M,Sat,12,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3239.047866
2019,M,Sat,5,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2.340590334
2019,M,Sat,20,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2227.084703
2019,M,Sat,13,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2628.255109
2019,M,Sat,22,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2273.672219
2019,M,Sat,5,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,9.08861713
2019,M,Sat,19,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1939.90944
2019,M,Sat,18,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,3625.201678
2019,M,Sat,12,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3247.178849
2019,M,Sat,22,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1148.706742
2019,M,Sat,13,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3367.055774
2019,M,Sat,17,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3172.28493
2019,M,Sat,15,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,3833.632215
2019,M,Sat,10,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1543.139011
2019,M,Sat,8,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1129.163107
2019,M,Sat,0,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1568.882644
2019,M,Sat,14,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3319.877798
2019,M,Sat,7,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2304.929272
2019,M,Sat,9,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1282.691402
2019,M,Sun/Hol,6,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,16.93375902
2019,M,Sun/Hol,9,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2462.493768
2019,M,Sun/Hol,21,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1572.865409
2019,M,Sun/Hol,15,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2520.007302
2019,M,Sun/Hol,6,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1154.645334
2019,M,Sun/Hol,4,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,0.04925123
2019,M,Sun/Hol,14,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2622.63408
2019,M,Sun/Hol,8,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1854.417538
2019,M,Sun/Hol,18,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2011.003132
2019,M,Sun/Hol,21,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,944.767474
2019,M,Sun/Hol,0,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1.838838792
2019,M,Sun/Hol,18,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2037.45228
2019,M,Sun/Hol,1,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,0.39700774
2019,M,Sun/Hol,7,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,563.5978857
2019,M,Sun/Hol,11,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2742.345765
2019,M,Sun/Hol,12,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2146.801714
2019,M,Sun/Hol,19,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2396.719863
2019,M,Sun/Hol,11,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1794.432424
2019,M,Sun/Hol,17,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,3367.325481
2019,M,Sun/Hol,21,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,957.1287137
2019,M,Sun/Hol,18,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2739.334875
2019,M,Sun/Hol,19,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1679.483818
2019,M,Sun/Hol,14,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2594.375269
2019,M,Sun/Hol,12,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2834.516676
2019,M,Sun/Hol,21,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1658.274964
2019,M,Sun/Hol,23,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,923.9235828
2019,M,Sun/Hol,17,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,3445.814911
2019,M,Sun/Hol,9,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2293.345174
2019,M,Sun/Hol,11,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2733.686731
2019,M,Sun/Hol,16,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2438.593241
2019,M,Sun/Hol,16,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,3460.11795
2019,M,Sun/Hol,15,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2906.494642
2019,M,Sun/Hol,20,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1005.789336
2019,M,Sun/Hol,2,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,0.016190172
2019,M,Sun/Hol,5,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,5.675232193
2019,M,Sun/Hol,7,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,118.2727809
2019,M,Sun/Hol,15,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2642.174845
2019,M,Sun/Hol,6,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,39.09591802
2019,M,Sun/Hol,10,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2753.120905
2019,M,Sun/Hol,10,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2747.247524
2019,M,Sun/Hol,17,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,3424.47271
2019,M,Sun/Hol,19,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2479.064597
2019,M,Sun/Hol,23,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,124.9187303
2019,M,Sun/Hol,23,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1325.162709
2019,M,Sun/Hol,21,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,970.5588162
2019,M,Sun/Hol,11,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1617.62061
2019,M,Sun/Hol,12,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2246.151476
2019,M,Sun/Hol,16,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,3506.41227
2019,M,Sun/Hol,0,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,20.99015245
2019,M,Sun/Hol,18,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,3118.017229
2019,M,Sun/Hol,22,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,873.3973795
2019,M,Sun/Hol,5,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,17.47250924
2019,M,Sun/Hol,8,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1800.203996
2019,M,Sun/Hol,15,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2704.534537
2019,M,Sun/Hol,23,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1429.96703
2019,M,Sun/Hol,22,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1508.589773
2019,M,Sun/Hol,20,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1138.103576
2019,M,Sun/Hol,4,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,0.000810053
2019,M,Sun/Hol,6,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,25.80460483
2019,M,Sun/Hol,20,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1761.083464
2019,M,Sun/Hol,5,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,37.21873999
2019,M,Sun/Hol,7,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2058.392597
2019,M,Sun/Hol,8,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,868.0002389
2019,M,Sun/Hol,17,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2101.418681
2019,M,Sun/Hol,22,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1483.389691
2023,M,MF,21,45,MT,PT,Metrotown Stn,Patterson Stn,Outbound,4,1957.183299
2023,M,MF,23,30,MT,PT,Metrotown Stn,Patterson Stn,Outbound,4,1357.271456
2023,M,MF,6,45,MT,PT,Metrotown Stn,Patterson Stn,Outbound,4,1655.859436
2023,M,MF,18,15,MT,PT,Metrotown Stn,Patterson Stn,Outbound,4,4559.070431
2023,M,MF,13,45,MT,PT,Metrotown Stn,Patterson Stn,Outbound,4,2447.649169
2023,M,MF,1,45,MT,PT,Metrotown Stn,Patterson Stn,Outbound,4,0.409172318
2023,M,MF,16,30,MT,PT,Metrotown Stn,Patterson Stn,Outbound,4,6836.156686
2023,M,MF,3,0,MT,PT,Metrotown Stn,Patterson Stn,Inbound,4,0.009102908
2023,M,MF,4,30,MT,PT,Metrotown Stn,Patterson Stn,Inbound,4,295.0801192
2023,M,MF,20,0,MT,PT,Metrotown Stn,Patterson Stn,Outbound,4,2521.368566
2023,M,MF,8,0,MT,PT,Metrotown Stn,Patterson Stn,Inbound,4,6807.638131
2023,M,MF,10,15,MT,PT,Metrotown Stn,Patterson Stn,Outbound,4,1236.664716
2023,M,MF,0,45,MT,PT,Metrotown Stn,Patterson Stn,Outbound,4,519.4342622
