SeasonYear,Lineno_renamed,DayType,Season,Hour_Range,Annual_Revenue_Hours,Annual_Service_Hours,Average_Trips_Per_Clock_Hour_Per_Direction,Average_Boardings_Per_Revenue_Hour,Average_Boardings_Per_Trip
2022,743,MF,Summer,21,77.6,125.6,1,2.483846227,1.00388785
2023,105,MF,Summer,24,13.0666666,22.8666666,1,6.704882364,1.787968621
2023,211,MF,Summer,9,1083.716667,1340.966666,2.244897959,33.64656756,27.56110811
2022,29,MF,Summer,21,80,100,1.333333333,54.32144142,11.31696696
2023,101,SUN,Fall,6,54.9,83.4,1.5,37.62570212,19.12639858
2022,191,MF,Summer,9,365.6,548.8,2,31.65603905,10.04639572
2023,R2,SAT,Summer,24,43.5,66.25,2.833333333,11.9948847,5.115465533
2023,99,MF,Summer,15,3969,4593.75,17.82993197,116.4764314,88.17374716
2022,371,SUN,Fall,9,78.9,105.9,1,29.08587586,10.6244241
2023,2,MF,Summer,18,824.0166666,1093.516667,5.163265306,101.7583962,55.20119452
2023,31,SUN,Fall,18,50.4,80.4,2,34.30151018,8.003685708
2023,159,MF,Summer,21,238.4666666,300.5333332,1.333333333,31.73101089,19.30303162
2023,748,MF,Summer,4,20.4166666,49,1,9.408330229,3.920137583
2022,184/185,MF,Summer,4,81.6,144,2,4.9041614,1.042134297
2023,601,MF,Summer,4,234.3833332,369.1333333,2.744897959,21.64798331,14.79278859
2022,99,MF,Summer,9,6631.2,8054.4,15.75,72.00374793,52.63131099
2022,159,MF,Summer,15,864.8,1051.2,3.333333333,31.78722806,28.63499461
2023,29,SAT,Summer,18,25.65,32.25,2,82.25724817,19.53609644
2023,354,MF,Fall,4,143.5666666,274.9666666,2,25.60792983,25.18113099
2023,701,SAT,Fall,9,580.9999997,686.9333332,4,30.09922285,26.02328641
2022,319,SUN,Fall,9,767.7,1061.1,6.833333333,101.542257,52.81435683
2023,407,SAT,Fall,15,126.0158333,152.1491665,2,37.20503383,27.90728179
2023,41,MF,Summer,21,392.8166665,546.35,2.496598639,51.13820365,27.33052883
2022,407,MF,Summer,6,806.4,956,3.166666667,47.46614243,41.97006278
2023,14,MF,Summer,4,436.9166666,673.7499999,3.5,24.45998909,15.57868352
2023,28,MF,Summer,4,218.0499999,278.3999999,3.244897959,51.15108054,18.96852569
2023,640,SAT,Fall,24,0,3.7333333,NULL,NULL,NULL
2022,255,SAT,Fall,4,27.7,43.7,1.466666667,11.82037774,7.276099185
2023,408,SAT,Fall,9,232.6333332,337.6333331,3,65.28389064,30.13335136
2022,184/185,MF,Fall,18,477.6,868.8,2.75,11.77103704,2.366097344
2023,502,SUN,Summer,4,0,18.4,NULL,NULL,NULL
2022,R4,MF,Fall,18,1995.6,3036,6.833333333,126.0254363,85.19524411
2023,620,SAT,Summer,4,0,6,NULL,NULL,NULL
2022,130,SAT,Fall,24,28.75,54,1.733333333,31.19952205,11.95981679
2022,132,MF,Summer,9,100.8,100.8,1,12.97704985,2.270983724
2023,10,SAT,Fall,15,296.7999999,353.4999999,4,76.13303638,67.25084878
2023,31,SUN,Summer,6,10.8,26,1.25,29.91456398,6.730776895
2022,503,SAT,Fall,9,787,990.75,4.733333333,34.74069344,31.97769092
2023,191,SUN,Fall,6,33.3,45.3,1.75,14.03566052,3.709424566
2022,173/174,SUN,Fall,4,0,6,NULL,NULL,NULL
2023,147,SAT,Summer,6,12,27.3,1.5,49.34933027,13.15982141
2023,44,MF,Summer,6,696.6166666,873.8333332,5,82.3397665,43.35544495
2023,112,MF,Summer,24,91.4666666,144.5499999,1.496598639,29.50688249,6.884939243
2023,316,SUN,Summer,18,60.8,80,1.5,90.46170118,50.92658733
2023,701,SUN,Fall,6,197.7,273.3,2.833333333,24.85916917,16.06097302
2022,144,MF,Fall,4,180,279.6,2,31.55059172,19.71911983
2022,301,SAT,Summer,21,0,5.5,NULL,NULL,NULL
2023,407,MF,Fall,24,152.9433333,228.3766666,1,9.97304827,6.964891532
2023,351,MF,Fall,24,296.8666666,492.7499999,1.164383562,7.452803975,5.051344916
2022,153,SAT,Summer,18,34.8333332,56.6666666,1.5,30.36435202,11.75212879
2023,4,SUN,Fall,24,9.6,37.8,1,17.47284413,9.318850201
2023,119,SUN,Summer,21,46.8,79.4,2.166666667,78.37658265,23.5129748
2022,26,SUN,Fall,21,57.9,84.6,1.166666667,33.76750166,15.516971
2023,14,MF,Summer,21,475.2999999,631.2833332,2.993197279,33.53273461,18.07041809
2022,187,MF,Fall,6,476.4,682.4,4.157407407,29.66192186,7.868006444
2022,418,MF,Summer,6,439.2,560.8,4,51.73361766,19.72344173
2022,733,SUN,Fall,18,34.8,49.5,1.333333333,6.379801626,1.541785393
2023,352,MF,Fall,18,136.2666666,318.7666666,2,31.0919414,29.0191453
2022,640,SAT,Summer,6,59.5,82.3333333,1.833333333,58.08097497,31.41652737
2022,301,MF,Fall,4,458.4,757.2,2.75,47.36516185,33.50646634
2023,555,MF,Summer,4,128.2166666,328.2999999,2.244897959,92.74424884,30.33509804
2022,17,MF,Fall,15,1898.8,2209.666667,5.162037037,64.15665766,54.62809935
2022,361,SAT,Fall,18,38.75,45.5,1,9.27356364,3.992784345
2023,410,MF,Summer,18,1025.733333,1337.7,4.489795918,58.85653737,45.63198205
2022,170,MF,Fall,9,346.8,494.4,2.166666667,12.39973213,2.297129862
2023,250,SUN,Summer,18,206.7833332,297.3166666,4.305555556,47.86649845,31.92901322
2022,257,MF,Fall,18,620.5166666,909.5333333,2.449074074,45.34053367,26.54203473
2023,364,SUN,Fall,15,195.9,219.9,2,73.62293139,66.77190861
2023,19,MF,Fall,18,1926.774166,2563.090833,4.328767123,56.26224825,57.11519835
2022,253,SAT,Summer,6,14.9888888,20.8222221,1,19.45880811,7.291647773
2022,99,SAT,Summer,18,338.4999999,417.3333333,8.5,97.90291426,64.98065974
2022,406,SUN,Summer,9,238.8,361,4,56.37771023,23.37325903
2023,109,MF,Fall,21,125.3166666,219,1,19.30324674,5.52287337
2023,129/133,SAT,Fall,15,184.5666666,199.2666666,2,63.6904397,34.98551235
2023,228,SUN,Summer,18,56.4,72.6,2,55.95332294,21.91505148
2023,250,SAT,Summer,15,296.0499999,376.3833332,7.333333333,52.77338784,39.45343804
2023,321,MF,Fall,15,3384.766667,3893.333333,6.164383562,52.80244321,66.1695482
2022,340,SUN,Fall,18,72.9,99.9,1.666666667,76.97655279,31.17550388
2023,22,MF,Summer,18,911.1277777,1176.544444,4.326530612,58.03572395,41.50546326
2022,2,SAT,Fall,9,549.75,716.25,6,82.25853032,41.87187689
2022,23,MF,Summer,24,26.4,105.6,1,21.53878134,5.923164869
2022,22,SAT,Fall,6,221,281.25,4.333333333,46.40547151,26.29643385
2023,128,SAT,Fall,18,55.5333333,83.0666666,2,62.63373094,20.70392771
2022,005/006,SAT,Fall,4,12.75,45.5,1.233333333,31.12180717,5.290707219
2023,109,SAT,Fall,18,27.7666666,41.7666666,1,26.25604726,8.679082267
2023,156,MF,Fall,6,579.1333333,698.3666666,1.99543379,69.46281608,45.92263952
2022,340,SAT,Fall,4,23.75,43.5,2,29.36119588,11.62214004
2023,215,MF,Summer,18,151.0833333,262.9666665,2.163265306,22.25049611,5.717141361
2022,414,MF,Summer,15,118.4,150.4,1.833333333,19.80670623,4.44150382
2022,362,SAT,Fall,6,12.75,17.75,2.466666667,5.689924159,0.967287107
2023,253,SAT,Fall,15,31.4766666,50.3766666,1,27.44891339,10.2857178
2023,246/249,MF,Fall,4,96.0633333,263.9633333,1.246575342,15.97639459,4.20478279
2023,325,MF,Summer,4,62.0666666,94.7333333,2,106.3375294,33.67355094
2023,403,SAT,Summer,18,95.095,124.045,2.814814815,55.48032253,34.48301485
2022,2,SAT,Summer,21,105.3333332,153.4999999,4.166666667,140.0954685,59.02689066
2022,341,MF,Fall,9,888.2666666,1394.766667,2.164351852,61.9247717,29.41481847
2023,152,SUN,Summer,6,20,24.2,1,55.48307596,23.11794832
2023,362,SAT,Summer,18,32.4,54,2.962962963,45.82510762,9.165021524
2023,406,SUN,Summer,6,83.2,135.6,3.333333333,43.39991651,15.04530439
2022,101,SUN,Fall,9,213.6,321.3,2,51.20352071,25.31729635
2022,255,MF,Summer,18,373.12,617.12,2,38.95172867,25.23206424
2023,407,SAT,Fall,9,237.5938886,308.2938887,2,37.12135163,26.24942347
2022,152,MF,Fall,6,744.7333333,998.2666666,3.5,59.09029246,29.10483497
2022,159,SAT,Summer,15,93.1666665,117.8333333,2,38.1349071,29.6075181
2023,9,SUN,Summer,15,296.3866666,384.5866666,5.833333333,76.15356795,53.74024322
2023,R2,SAT,Summer,18,132.2,170.95,4.407407407,60.63928772,33.40214099
2022,364,SUN,Fall,18,95.1,136.8,1.75,60.46646089,45.6377812
2022,733,SAT,Summer,9,37.4999997,59.4999998,1.333333333,9.743465334,2.28362467
2023,25,MF,Summer,9,4380.6,5858.766667,6.414965986,69.31009272,80.47171804
2022,16,MF,Fall,24,391.2,518.4,1.5,15.44663711,16.78534566
2022,314,SAT,Fall,21,28,47.5,1.311111111,58.31528936,13.60690085
2022,373,SAT,Fall,18,109.75,134.25,2,36.04610062,21.97810857
2023,733,MF,Summer,18,98.8166666,138.8333332,1.326530612,13.27114746,3.345435087
2022,640,SUN,Fall,21,90.3,135,1.666666667,41.95331484,23.38508846
2022,250,SUN,Summer,21,102,135.85,1.833333333,38.60725738,29.83288071
2022,325,SAT,Summer,6,39.6666665,58.4999999,2,102.0922285,33.74715317
2023,10,SUN,Fall,6,239.7,273.6,3.666666667,40.09166314,24.26760519
2022,240,MF,Summer,21,450.4,700.8,2.5,58.52300336,36.60938988
2023,321,MF,Summer,15,1834.233333,2127.416667,5.163265306,53.54836358,64.66108849
2023,413,MF,Fall,6,124.6983333,252.8316666,1.98630137,30.95851724,13.31198449
2023,100,MF,Summer,4,542.2666666,761.9499999,4.744897959,55.49203595,32.32167708
2022,106,SAT,Fall,6,112,160.5,3.488888889,78.85364214,28.03685054
2022,136,SUN,Summer,6,46.4,66.2,2,14.26523784,6.894864955
2022,375,SAT,Fall,21,34.25,55,1,34.06865012,25.93002815
2023,131,SUN,Fall,9,45.6,71.4,1,13.04735462,2.75444153
2023,406,MF,Summer,18,488.3666665,783.1833333,4.163265306,59.77783607,23.83143064
2022,20,SUN,Summer,6,166,207.8,3.5,58.39902093,38.46919632
2023,101,SAT,Summer,15,64.8,80.4,2,60.47263188,36.28357913
2022,250,SAT,Summer,15,301.9333332,391.3166666,7,43.83401665,31.36244254
2022,R3,MF,Fall,24,57.6,121.2,1,8.784140069,3.513656027
2023,326,MF,Fall,4,160.5999999,293.2166666,1.246575342,50.7990465,27.93947556
2023,393,MF,Summer,18,78.4,97.9999999,2,68.83428251,55.06742601
2022,360,SAT,Fall,18,35.5,43,1,3.274291014,1.2915259
2022,601,MF,Summer,4,226.4,360,2.75,17.07950913,11.50833592
2022,R2,SAT,Summer,18,140,189.3333333,4.166666667,50.96456028,28.54015376
2022,188,SUN,Fall,15,112.2,135.3,2,34.10692246,17.71665139
2023,2,SAT,Fall,15,333.6666666,436.7999999,7.166666667,92.74076823,51.40282889
2023,19,SAT,Summer,4,33.2875,58.0375,2.222222222,45.33802371,18.63196869
2022,015/050,SUN,Summer,9,535.8,673,4.208333333,50.80765709,22.4610088
2022,743,SAT,Summer,18,12.6666666,18.9999999,1,4.552825901,1.922304259
2022,R2,SAT,Fall,24,78.75,119.5,3,10.38274526,4.542451053
2023,430,SAT,Summer,9,372.45,459.6,3.62962963,69.0786121,64.97052797
2022,112,MF,Fall,4,72,127.2,1.25,74.25785312,18.56446328
2023,733,SUN,Fall,18,34.8,51,1.333333333,9.85265301,2.381057811
2022,7,SUN,Summer,4,9.8,24.8,1,20.40377623,16.66308392
2023,240,SUN,Fall,9,630.6,812.1,4,71.83498192,52.42955972
2022,322,MF,Summer,21,50.4,121.6,1,37.96590198,19.93209854
2023,186,SUN,Summer,15,41.8,48.2,2,27.59310416,8.009664958
2023,373,SAT,Fall,24,0,17.5,NULL,NULL,NULL
2022,342,SAT,Fall,6,141.25,174.25,3.233333333,55.77154956,40.39862244
2022,741,MF,Summer,18,100.8,161.6,1.333333333,7.564082187,1.985571574
2023,173/174,MF,Fall,24,90.0333333,139.9166666,0.746575342,2.385141699,0.980558254
2023,R3,MF,Fall,4,345.5333333,655.7833333,6,23.84684819,9.406256784
2022,745/746,SUN,Fall,6,10.8,28.5,0.5,18.78762543,5.636287629
2022,101,SAT,Summer,9,127.9999998,179.1666665,2,52.00055722,27.73363048
2022,151,SAT,Summer,15,40.6666665,59.9999999,2,32.75615156,11.10069576
2022,502,SAT,Fall,21,229,312.25,4,37.52964791,23.87302603
2023,23,SAT,Summer,21,124.05,180.3,6.62962963,33.84396964,11.66206787
2022,211,SUN,Fall,21,35.4,54,1,19.30037989,6.326235631
2023,322,MF,Fall,15,1160.7,1495.283333,3.831050228,42.61239466,29.4581337
2023,501,MF,Fall,15,2242.083333,2683.216667,4.164383562,50.62948867,62.2002919
2022,373,MF,Fall,6,743.6947222,982.9447221,2.990740741,42.73886645,24.60113732
2022,620,SUN,Summer,18,141.7333332,241.7333333,3.388888889,45.49227448,26.42529384
2023,502,SAT,Summer,15,175.8,216.6,4,53.45822832,43.50905805
2022,171/172,MF,Summer,15,668,878.4,3,23.92276601,9.247921121
2023,28,SUN,Fall,6,106.4955553,132.5955553,2.5,57.01860345,22.48973273
2023,250,SAT,Summer,21,111.0999999,157.7333332,3.296296296,55.67345992,34.55486811
2022,182,SUN,Summer,6,18.8,30.8,1.5,4.497923866,2.348915797
2022,159,SUN,Fall,15,80.1,104.1,1,47.14226968,34.96385001
2022,413,SAT,Summer,15,47.9999998,64.1666665,1.666666667,19.63281403,9.423750695
2023,68,SUN,Fall,18,87.9,134.7,3,64.51920228,17.50382062
2023,186,MF,Fall,9,521.9499998,725.1333331,2,33.44662138,9.964305948
2023,595,SUN,Fall,21,8.4,25.5,1,28.75911005,13.42091803
2022,173/174,SUN,Fall,21,93.9,121.5,1,4.909504162,2.134270559
2022,230,SAT,Summer,4,0,7.8333333,NULL,NULL,NULL
2023,27,SAT,Fall,9,193.8999999,253.6333331,3,89.86358009,34.57251621
2023,371,MF,Summer,6,222.1333332,289.9166666,2,47.75741639,18.04169062
2022,4,SUN,Fall,24,9.6,37.8,1,18.15019684,9.680104982
2023,112,MF,Fall,9,1103.183333,1440.883333,4.164383562,77.19452633,23.34422008
2023,388,MF,Fall,4,311.4666666,479.3666666,2,45.18825748,48.20080797
2023,49,SUN,Summer,18,292.6,368.4,4.5,107.0898243,96.71136598
2022,7,SUN,Summer,24,47.4,86,1.5,15.9490968,12.59978647
2022,144,SUN,Fall,15,165,187.2,2,55.27831932,42.22649392
2022,240,SAT,Fall,24,27.75,48.25,1.466666667,33.93507967,20.92663247
2023,144,MF,Fall,21,608.3333333,759.1999999,2,35.90517215,24.93414733
2022,404,MF,Summer,9,516,854.4,2,37.16675904,16.64761082
2023,25,SUN,Fall,21,194.4,256.5,2,61.77874888,55.60087399
2023,245,SAT,Fall,21,32.1999999,42,2,13.39503183,2.567381092
2022,41,SUN,Fall,9,545.7,758.1,4,63.34828717,40.01060221
2022,342,MF,Fall,9,2306.4,2860.8,3.166666667,37.92677677,31.97160743
2022,743,SUN,Summer,15,7.96,11.96,1.333333333,1.612319313,0.133688143
2022,29,SAT,Fall,9,125.5,151.5,2.911111111,62.71483562,14.99183213
2022,180,MF,Fall,9,1470,2200.8,3.833333333,32.03072128,14.2165339
2022,253,MF,Summer,6,257.6,313.6,1.5,34.86207996,20.78812916
2023,314,MF,Fall,21,121.6666666,244.5499999,1,73.76463802,20.49017722
2023,171/172,MF,Summer,18,449.9833332,626.3833333,2.329931973,20.98673656,6.883149904
2023,20,SUN,Fall,24,87.3,126.9,2,16.73556524,7.378862855
2023,209,SUN,Summer,18,53.8,57,2,45.30599671,33.85364754
2023,401,SAT,Summer,15,90.15,130.2,3.814814815,62.14722277,27.06556586
2022,186,MF,Summer,18,176.8,240.8,2.166666667,22.29063274,6.315679277
2022,27,SAT,Fall,24,13.5,23.25,1,37.76641282,11.32992385
2023,741,MF,Summer,4,55.5333333,131.4833332,2,6.72791496,1.906242571
2022,33,SUN,Summer,21,63.6,104.2,1.5,53.86113672,35.68300308
2023,99,SAT,Fall,9,1076.366666,1268.866666,8.833333333,125.8632362,91.29042586
2023,104,SAT,Fall,15,68.5999998,87.9666666,2,73.37324875,29.96074315
2023,144,SAT,Summer,24,11.7,28.65,1,28.66387555,18.63151911
2022,340,MF,Summer,24,72,124,2,36.15504015,13.55814006
2023,R1,SAT,Fall,9,452.8999997,592.6666666,4.666666667,129.9658967,75.07851347
2023,616,SUN,Fall,9,46.8,108,1.5,6.375337007,0.920882012
2022,9,SUN,Summer,9,638.42,813.82,6.583333333,62.88784295,42.35111466
2022,701,MF,Summer,15,1340.8,1573.6,4.333333333,24.38670416,26.20007447
2022,156,SAT,Fall,24,15.75,26,1,14.42449349,7.572859084
2022,151,MF,Fall,9,606,879.6,2,45.44278605,15.93653261
2022,106,MF,Summer,18,535.2,748,4.666666667,105.902737,42.17198278
2022,316,SUN,Summer,18,35.2,56.6,1,72.31949169,35.35619594
2023,345,MF,Summer,21,29.4,73.5,1,67.2084546,40.32507276
2022,27,MF,Summer,18,263.2,380.8,2.5,74.28070843,27.15372564
2022,100,SAT,Summer,24,37.9999999,61.8333332,1.75,32.88653511,17.85269044
2022,361,MF,Summer,15,267.2,300.8,2.166666667,16.01107425,6.856024101
2022,229,MF,Fall,18,506.4,883.2,3.333333333,46.97643883,16.52004766
2022,314,MF,Fall,15,447.6,526.8,1.666666667,48.19448058,29.96090209
2022,509,MF,Summer,18,33.6,110.4,1,13.61566777,9.53096744
2023,310,SUN,Summer,15,112.2,133.8,2.333333333,35.61824079,23.78789653
2023,312,SUN,Fall,6,31.8,51.9,2,88.93738915,39.28068021
2022,406,MF,Summer,21,346.4,573.6,3.5,36.1258642,12.4146819
2023,160,SAT,Fall,9,760.6666665,898.0999999,4,25.58740418,28.96352
2023,170,SAT,Fall,9,56.4666665,84.4666666,2,14.94581988,2.511728057
2022,146,MF,Summer,15,86.4,120,2,24.51273365,3.676910048
2022,245,SAT,Summer,9,40.9999998,58.6666666,2,14.04527418,2.399400994
2022,14,SUN,Fall,15,625.8,752.1,5,56.79411263,65.81806608
2023,015/050,SAT,Fall,24,80.7333332,107.7999999,1.333333333,14.70114906,5.651775072
2023,9,MF,Fall,24,458.0344443,698.9344443,2.662100457,13.48252425,5.639689955
