TravYear,SegMode,DayType,TimePeriod,TravFromStn,TravToStn,hour_24,minute_15,AvgHrlyVol
2019,M,MF,Evening,MN,BW,18,0,8442.68383
2019,M,Sat,Early AM,SR,CO,5,45,892.3493452
2022,C,Sun/Hol,AM Peak,KE,BC,8,45,895.5296629
2022,C,Sun/Hol,PM Peak,BC,KE,16,45,1716.472546
2022,M,MF,Midday,BW,MN,9,0,4346.32714
2022,M,Sun/Hol,PM Peak,MN,BW,17,0,3444.116176
2023,C,Sat,PM Peak,BC,KE,16,45,2317.730881
2023,C,Sun/Hol,PM Peak,BC,KE,16,45,1972.654155
2023,M,MF,PM Peak,MN,BW,16,45,9292.483724
2023,M,Sat,AM Peak,BW,MN,8,45,3301.336447
2023,M,Sat,Midday,BW,MN,14,0,4102.964664
2019,C,MF,AM Peak,KE,BC,8,0,6497.204029
2019,C,MF,PM Peak,BC,KE,17,0,5937.060391
2019,C,Sat,Evening,BC,KE,18,0,2452.930149
2019,C,Sun/Hol,Early AM,SI,YA,5,45,411.9548382
2019,C,Sun/Hol,Late Night,BC,KE,0,0,312.77135
2019,M,MF,Midday,BW,MN,9,0,8624.564888
2019,M,Sat,AM Peak,BW,MN,8,45,3874.306023
2019,M,Sun/Hol,Night,MN,BW,21,0,2247.393343
2022,C,Sun/Hol,Midday,KE,BC,13,0,1597.185841
2022,M,MF,AM Peak,BW,MN,7,45,8222.479523
2022,M,MF,Late Night,MN,BW,0,0,1028.523606
2022,M,Sat,Early AM,SR,CO,5,45,864.5815424
2022,M,Sun/Hol,AM Peak,BW,MN,7,30,2251.762859
2023,C,Sat,Evening,BC,KE,18,0,2021.54667
2023,C,Sun/Hol,Early AM,SI,YA,5,45,409.9181372
2023,C,Sun/Hol,Night,BP,MD,21,0,1036.020153
2023,M,MF,Evening,MN,BW,18,0,6019.533758
2023,M,Sun/Hol,Evening,MN,BW,18,0,3562.63783
2019,C,MF,Late Night,BC,KE,0,0,431.0405566
2019,C,Sat,Early AM,KE,BC,5,45,461.4473975
2019,C,Sun/Hol,Night,BP,MD,21,0,1183.606237
2019,M,MF,Night,MN,BW,21,0,3863.030455
2019,M,Sun/Hol,PM Peak,MN,BW,17,0,4521.763998
2022,C,MF,Night,BC,KE,21,0,1139.181377
2022,C,MF,PM Peak,BC,KE,16,45,3469.640488
2022,C,Sat,AM Peak,KE,BC,8,45,1221.227176
2022,C,Sun/Hol,Early AM,SI,YA,5,45,360.6981574
2022,M,MF,Evening,MN,BW,18,0,4782.098016
2022,M,Sat,Night,MN,BW,21,45,2856.429235
2022,M,Sun/Hol,Late Night,TN,JY,0,0,553.8668633
2023,C,MF,Late Night,BC,KE,0,0,329.1853545
2023,C,MF,PM Peak,BC,KE,16,45,4337.846923
2023,M,MF,Night,MN,BW,21,0,3319.460616
2019,C,Sat,AM Peak,KE,BC,8,45,1742.681964
2019,C,Sat,Late Night,YT,OV,0,0,743.0382912
2019,C,Sun/Hol,Evening,BC,KE,18,0,2088.824
2019,M,MF,Late Night,MN,BW,0,0,1341.610093
2019,M,Sat,Late Night,MN,BW,0,0,2271.299232
2022,C,MF,AM Peak,KE,BC,8,0,3548.300895
2022,C,MF,Evening,BC,KE,18,0,2344.526409
2022,C,MF,Late Night,BC,KE,0,0,311.2951188
2022,C,Sat,Night,BC,KE,21,15,1040.618218
2022,C,Sat,PM Peak,BC,KE,16,45,1972.921494
2022,C,Sun/Hol,Evening,BC,KE,18,0,1557.459586
2022,M,MF,Night,MN,BW,21,0,2630.125519
2022,M,MF,PM Peak,MN,BW,16,45,7177.44829
2022,M,Sat,PM Peak,MN,BW,17,15,3947.259772
2023,C,Sun/Hol,AM Peak,KE,BC,8,45,1123.946655
2023,M,Sat,Evening,MN,BW,18,0,4277.729348
2023,M,Sat,Night,MN,BW,21,30,3579.493655
2023,M,Sun/Hol,PM Peak,MN,BW,17,0,4005.532814
