Calendar_Year,Station_Name,Day_Type,Hour,Average_Daily_Station_Alightings,Average_Daily_Station_Boardings
2016,29th Avenue Station,MF,4:00 to 5:00 AM,1,0
2016,29th Avenue Station,MF,9:00 to 10:00 AM,157,588
2016,29th Avenue Station,MF,7:00 to 8:00 AM,165,764
2016,29th Avenue Station,MF,11:00 AM to 12:00 PM,194,362
2016,29th Avenue Station,MF,10:00 to 11:00 AM,157,413
2016,29th Avenue Station,MF,8:00 to 9:00 PM,372,143
2016,29th Avenue Station,MF,2:00 to 3:00 PM,387,324
2016,29th Avenue Station,MF,8:00 to 9:00 AM,219,1081
2016,29th Avenue Station,MF,1:00 to 2:00 PM,276,336
2016,29th Avenue Station,MF,10:00 to 11:00 PM,280,89
2016,29th Avenue Station,MF,7:00 to 8:00 PM,459,205
2016,29th Avenue Station,MF,4:00 to 5:00 PM,821,380
2016,29th Avenue Station,Sat,12:00 to 1:00 AM,176,45
2016,29th Avenue Station,Sat,3:00 to 4:00 PM,378,363
2016,29th Avenue Station,Sat,1:00 to 2:00 PM,280,416
2016,29th Avenue Station,Sat,7:00 to 8:00 AM,77,230
2016,29th Avenue Station,Sat,11:00 PM to 12:00 AM,222,87
2016,29th Avenue Station,Sat,4:00 to 5:00 PM,434,347
2016,29th Avenue Station,Sat,11:00 AM to 12:00 PM,205,400
2016,29th Avenue Station,Sat,3:00 to 4:00 AM,0,0
2016,29th Avenue Station,Sat,4:00 to 5:00 AM,0,0
2016,29th Avenue Station,Sat,10:00 to 11:00 AM,170,405
2016,29th Avenue Station,Sat,2:00 to 3:00 PM,308,398
2016,29th Avenue Station,Sat,7:00 to 8:00 PM,361,218
2016,29th Avenue Station,Sat,8:00 to 9:00 AM,104,319
2016,29th Avenue Station,Sat,8:00 to 9:00 PM,289,174
2016,29th Avenue Station,Sat,5:00 to 6:00 AM,0,0
2016,29th Avenue Station,Sat,9:00 to 10:00 AM,138,378
2016,29th Avenue Station,Sat,12:00 to 1:00 PM,235,401
2016,29th Avenue Station,Sat,5:00 to 6:00 PM,486,319
2016,29th Avenue Station,Sat,6:00 to 7:00 AM,26,86
2016,29th Avenue Station,Sat,10:00 to 11:00 PM,262,121
2016,29th Avenue Station,Sat,1:00 to 2:00 AM,64,8
2016,29th Avenue Station,Sat,9:00 to 10:00 PM,298,150
2016,29th Avenue Station,Sat,6:00 to 7:00 PM,463,286
2016,29th Avenue Station,Sun/Hol,5:00 to 6:00 PM,417,247
2016,29th Avenue Station,Sun/Hol,10:00 to 11:00 PM,212,85
2016,29th Avenue Station,Sun/Hol,11:00 AM to 12:00 PM,175,374
2016,29th Avenue Station,Sun/Hol,4:00 to 5:00 AM,0,0
2016,29th Avenue Station,Sun/Hol,3:00 to 4:00 AM,0,0
2016,29th Avenue Station,Sun/Hol,9:00 to 10:00 AM,115,295
2016,29th Avenue Station,Sun/Hol,5:00 to 6:00 AM,0,0
2016,29th Avenue Station,Sun/Hol,8:00 to 9:00 PM,270,121
2016,29th Avenue Station,Sun/Hol,2:00 to 3:00 PM,299,354
2016,29th Avenue Station,Sun/Hol,7:00 to 8:00 PM,341,163
2016,29th Avenue Station,Sun/Hol,4:00 to 5:00 PM,386,293
2016,29th Avenue Station,Sun/Hol,8:00 to 9:00 AM,75,226
2016,29th Avenue Station,Sun/Hol,10:00 to 11:00 AM,145,390
2016,29th Avenue Station,Sun/Hol,2:00 to 3:00 AM,0,0
2016,29th Avenue Station,Sun/Hol,1:00 to 2:00 PM,258,372
2016,29th Avenue Station,Sun/Hol,6:00 to 7:00 AM,0,2
2016,29th Avenue Station,Sun/Hol,12:00 to 1:00 AM,63,14
2016,29th Avenue Station,Sun/Hol,11:00 PM to 12:00 AM,159,53
2016,29th Avenue Station,Sun/Hol,1:00 to 2:00 AM,3,1
2016,29th Avenue Station,Sun/Hol,7:00 to 8:00 AM,39,135
2016,29th Avenue Station,Sun/Hol,3:00 to 4:00 PM,349,316
2016,29th Avenue Station,Sun/Hol,12:00 to 1:00 PM,230,376
2016,29th Avenue Station,Sun/Hol,9:00 to 10:00 PM,242,109
2016,29th Avenue Station,Sun/Hol,6:00 to 7:00 PM,409,216
2016,Aberdeen Station,MF,5:00 to 6:00 AM,16,16
2016,Aberdeen Station,MF,6:00 to 7:00 PM,344,407
2016,Aberdeen Station,MF,1:00 to 2:00 AM,5,1
2016,Aberdeen Station,MF,12:00 to 1:00 PM,303,236
2016,Aberdeen Station,MF,9:00 to 10:00 PM,87,154
2016,Aberdeen Station,MF,3:00 to 4:00 PM,382,383
2016,Aberdeen Station,MF,6:00 to 7:00 AM,118,68
2016,Aberdeen Station,MF,12:00 to 1:00 AM,14,13
2016,Aberdeen Station,MF,2:00 to 3:00 AM,0,0
2016,Aberdeen Station,MF,11:00 PM to 12:00 AM,37,38
2016,Aberdeen Station,MF,8:00 to 9:00 AM,260,174
2016,Aberdeen Station,MF,9:00 to 10:00 AM,276,133
2016,Aberdeen Station,MF,4:00 to 5:00 PM,413,393
2016,Aberdeen Station,MF,8:00 to 9:00 PM,115,182
2016,Aberdeen Station,MF,10:00 to 11:00 AM,288,136
2016,Aberdeen Station,MF,7:00 to 8:00 PM,179,280
2016,Aberdeen Station,MF,1:00 to 2:00 PM,302,283
2016,Aberdeen Station,MF,2:00 to 3:00 PM,291,318
2016,Aberdeen Station,MF,5:00 to 6:00 PM,430,408
2016,Aberdeen Station,MF,4:00 to 5:00 AM,0,1
2016,Aberdeen Station,MF,11:00 AM to 12:00 PM,285,180
2016,Aberdeen Station,MF,10:00 to 11:00 PM,61,90
2016,Aberdeen Station,MF,7:00 to 8:00 AM,149,143
2016,Aberdeen Station,MF,3:00 to 4:00 AM,0,0
2016,Aberdeen Station,Sat,12:00 to 1:00 AM,25,21
2016,Aberdeen Station,Sat,9:00 to 10:00 PM,84,207
2016,Aberdeen Station,Sat,6:00 to 7:00 PM,319,399
2016,Aberdeen Station,Sat,9:00 to 10:00 AM,237,94
2016,Aberdeen Station,Sat,11:00 PM to 12:00 AM,52,54
2016,Aberdeen Station,Sat,10:00 to 11:00 PM,68,125
2016,Aberdeen Station,Sat,2:00 to 3:00 AM,0,0
2016,Aberdeen Station,Sat,12:00 to 1:00 PM,415,286
2016,Aberdeen Station,Sat,6:00 to 7:00 AM,33,32
2016,Aberdeen Station,Sat,5:00 to 6:00 PM,372,394
2016,Aberdeen Station,Sat,5:00 to 6:00 AM,6,6
2016,Aberdeen Station,Sat,8:00 to 9:00 PM,127,246
2016,Aberdeen Station,Sat,1:00 to 2:00 AM,8,2
2016,Aberdeen Station,Sat,7:00 to 8:00 PM,196,321
2016,Aberdeen Station,Sat,4:00 to 5:00 AM,0,0
2016,Aberdeen Station,Sat,10:00 to 11:00 AM,349,142
2016,Aberdeen Station,Sat,11:00 AM to 12:00 PM,392,206
2016,Aberdeen Station,Sat,2:00 to 3:00 PM,407,416
2016,Aberdeen Station,Sat,4:00 to 5:00 PM,388,429
2016,Aberdeen Station,Sat,1:00 to 2:00 PM,415,361
2016,Aberdeen Station,Sat,3:00 to 4:00 AM,0,0
2016,Aberdeen Station,Sat,7:00 to 8:00 AM,55,43
2016,Aberdeen Station,Sat,8:00 to 9:00 AM,114,59
2016,Aberdeen Station,Sat,3:00 to 4:00 PM,405,452
2016,Aberdeen Station,Sun/Hol,3:00 to 4:00 PM,323,383
2016,Aberdeen Station,Sun/Hol,1:00 to 2:00 AM,3,1
2016,Aberdeen Station,Sun/Hol,7:00 to 8:00 AM,40,35
2016,Aberdeen Station,Sun/Hol,2:00 to 3:00 AM,0,0
2016,Aberdeen Station,Sun/Hol,11:00 PM to 12:00 AM,38,32
2016,Aberdeen Station,Sun/Hol,10:00 to 11:00 AM,296,119
2016,Aberdeen Station,Sun/Hol,12:00 to 1:00 AM,10,10
2016,Aberdeen Station,Sun/Hol,1:00 to 2:00 PM,358,319
2016,Aberdeen Station,Sun/Hol,6:00 to 7:00 PM,251,314
2016,Aberdeen Station,Sun/Hol,8:00 to 9:00 PM,85,160
2016,Aberdeen Station,Sun/Hol,4:00 to 5:00 PM,318,352
2016,Aberdeen Station,Sun/Hol,7:00 to 8:00 PM,117,281
2016,Aberdeen Station,Sun/Hol,4:00 to 5:00 AM,0,0
2016,Aberdeen Station,Sun/Hol,6:00 to 7:00 AM,19,27
2016,Aberdeen Station,Sun/Hol,8:00 to 9:00 AM,77,45
2016,Aberdeen Station,Sun/Hol,2:00 to 3:00 PM,344,369
2016,Aberdeen Station,Sun/Hol,11:00 AM to 12:00 PM,329,159
2016,Aberdeen Station,Sun/Hol,5:00 to 6:00 AM,3,6
2016,Aberdeen Station,Sun/Hol,10:00 to 11:00 PM,49,83
2016,Aberdeen Station,Sun/Hol,9:00 to 10:00 AM,158,76
2016,Aberdeen Station,Sun/Hol,3:00 to 4:00 AM,0,0
2016,Aberdeen Station,Sun/Hol,5:00 to 6:00 PM,300,312
2016,Aberdeen Station,Sun/Hol,9:00 to 10:00 PM,61,134
2016,Aberdeen Station,Sun/Hol,12:00 to 1:00 PM,354,239
2016,Braid Station,MF,1:00 to 2:00 AM,16,3
2016,Braid Station,MF,6:00 to 7:00 AM,307,371
2016,Braid Station,MF,9:00 to 10:00 PM,173,116
2016,Braid Station,MF,11:00 AM to 12:00 PM,159,249
2016,Braid Station,MF,5:00 to 6:00 PM,619,443
2016,Braid Station,MF,7:00 to 8:00 PM,277,149
2016,Braid Station,MF,9:00 to 10:00 AM,170,306
2016,Braid Station,MF,5:00 to 6:00 AM,88,165
2016,Braid Station,MF,10:00 to 11:00 PM,128,79
2016,Braid Station,MF,4:00 to 5:00 AM,0,1
2016,Braid Station,MF,3:00 to 4:00 AM,0,0
2016,Braid Station,MF,4:00 to 5:00 PM,558,393
2016,Braid Station,MF,12:00 to 1:00 PM,200,245
2016,Braid Station,MF,7:00 to 8:00 AM,392,571
2016,Braid Station,MF,1:00 to 2:00 PM,244,230
2016,Braid Station,MF,10:00 to 11:00 AM,150,251
2016,Braid Station,MF,11:00 PM to 12:00 AM,74,47
2016,Braid Station,MF,12:00 to 1:00 AM,42,18
2016,Braid Station,MF,2:00 to 3:00 PM,296,249
2016,Braid Station,MF,6:00 to 7:00 PM,462,283
2016,Braid Station,MF,8:00 to 9:00 PM,206,126
2016,Braid Station,MF,8:00 to 9:00 AM,265,477
2016,Braid Station,MF,2:00 to 3:00 AM,0,0
2016,Braid Station,MF,3:00 to 4:00 PM,414,318
2016,Braid Station,Sat,6:00 to 7:00 AM,50,67
2016,Braid Station,Sat,11:00 AM to 12:00 PM,163,237
2016,Braid Station,Sat,8:00 to 9:00 PM,168,128
2016,Braid Station,Sat,12:00 to 1:00 PM,181,251
2016,Braid Station,Sat,7:00 to 8:00 PM,203,160
2016,Braid Station,Sat,9:00 to 10:00 AM,144,199
2016,Braid Station,Sat,2:00 to 3:00 PM,204,243
2016,Braid Station,Sat,5:00 to 6:00 PM,309,251
2016,Braid Station,Sat,5:00 to 6:00 AM,0,0
2016,Braid Station,Sat,9:00 to 10:00 PM,133,114
2016,Braid Station,Sat,10:00 to 11:00 PM,116,91
2016,Braid Station,Sat,1:00 to 2:00 AM,38,7
2016,Braid Station,Sat,4:00 to 5:00 AM,0,0
2016,Braid Station,Sat,4:00 to 5:00 PM,270,251
2016,Braid Station,Sat,11:00 PM to 12:00 AM,95,59
2016,Braid Station,Sat,2:00 to 3:00 AM,0,0
2016,Braid Station,Sat,1:00 to 2:00 PM,202,241
2016,Braid Station,Sat,6:00 to 7:00 PM,270,230
2016,Braid Station,Sat,10:00 to 11:00 AM,147,213
2016,Braid Station,Sat,3:00 to 4:00 PM,252,238
2016,Braid Station,Sat,7:00 to 8:00 AM,126,161
2016,Braid Station,Sat,12:00 to 1:00 AM,68,30
2016,Braid Station,Sat,8:00 to 9:00 AM,165,190
2016,Braid Station,Sun/Hol,10:00 to 11:00 PM,72,67
2016,Braid Station,Sun/Hol,7:00 to 8:00 PM,165,133
2016,Braid Station,Sun/Hol,9:00 to 10:00 AM,126,152
2016,Braid Station,Sun/Hol,4:00 to 5:00 AM,0,0
2016,Braid Station,Sun/Hol,8:00 to 9:00 AM,95,114
2016,Braid Station,Sun/Hol,8:00 to 9:00 PM,141,106
2016,Braid Station,Sun/Hol,4:00 to 5:00 PM,202,177
2016,Braid Station,Sun/Hol,5:00 to 6:00 AM,0,0
2016,Braid Station,Sun/Hol,3:00 to 4:00 AM,0,0
2016,Braid Station,Sun/Hol,5:00 to 6:00 PM,232,181
2016,Braid Station,Sun/Hol,11:00 AM to 12:00 PM,139,197
2016,Braid Station,Sun/Hol,10:00 to 11:00 AM,136,184
2016,Braid Station,Sun/Hol,2:00 to 3:00 AM,0,0
2016,Braid Station,Sun/Hol,2:00 to 3:00 PM,169,185
2016,Braid Station,Sun/Hol,12:00 to 1:00 AM,28,8
2016,Braid Station,Sun/Hol,1:00 to 2:00 PM,178,195
2016,Braid Station,Sun/Hol,6:00 to 7:00 PM,203,180
2016,Braid Station,Sun/Hol,3:00 to 4:00 PM,207,179
2016,Braid Station,Sun/Hol,12:00 to 1:00 PM,140,195
2016,Braid Station,Sun/Hol,7:00 to 8:00 AM,59,95
2016,Braid Station,Sun/Hol,6:00 to 7:00 AM,0,3
2016,Braid Station,Sun/Hol,1:00 to 2:00 AM,1,0
2016,Braid Station,Sun/Hol,9:00 to 10:00 PM,91,82
2016,Braid Station,Sun/Hol,11:00 PM to 12:00 AM,58,36
2016,Brentwood Town Centre Station,MF,8:00 to 9:00 PM,153,141
2016,Brentwood Town Centre Station,MF,3:00 to 4:00 AM,0,0
2016,Brentwood Town Centre Station,MF,2:00 to 3:00 PM,216,313
2016,Brentwood Town Centre Station,MF,8:00 to 9:00 AM,547,422
2016,Brentwood Town Centre Station,MF,4:00 to 5:00 PM,404,586
2016,Brentwood Town Centre Station,MF,9:00 to 10:00 AM,306,238
2016,Brentwood Town Centre Station,MF,5:00 to 6:00 AM,41,41
2016,Brentwood Town Centre Station,MF,5:00 to 6:00 PM,493,523
2016,Brentwood Town Centre Station,MF,7:00 to 8:00 PM,207,176
2016,Brentwood Town Centre Station,MF,10:00 to 11:00 PM,115,78
2016,Brentwood Town Centre Station,MF,4:00 to 5:00 AM,0,1
2016,Brentwood Town Centre Station,MF,11:00 AM to 12:00 PM,178,199
2016,Brentwood Town Centre Station,MF,6:00 to 7:00 AM,335,148
2016,Brentwood Town Centre Station,MF,1:00 to 2:00 PM,201,245
2016,Brentwood Town Centre Station,MF,12:00 to 1:00 PM,211,234
2016,Brentwood Town Centre Station,MF,6:00 to 7:00 PM,352,316
2016,Brentwood Town Centre Station,MF,7:00 to 8:00 AM,514,397
2016,Brentwood Town Centre Station,MF,9:00 to 10:00 PM,130,150
2016,Brentwood Town Centre Station,MF,10:00 to 11:00 AM,180,177
2016,Brentwood Town Centre Station,MF,1:00 to 2:00 AM,16,4
2016,Brentwood Town Centre Station,MF,2:00 to 3:00 AM,0,0
2016,Brentwood Town Centre Station,MF,11:00 PM to 12:00 AM,76,41
2016,Brentwood Town Centre Station,MF,12:00 to 1:00 AM,43,20
2016,Brentwood Town Centre Station,MF,3:00 to 4:00 PM,292,502
2016,Brentwood Town Centre Station,Sat,4:00 to 5:00 PM,191,228
2016,Brentwood Town Centre Station,Sat,1:00 to 2:00 PM,167,204
2016,Brentwood Town Centre Station,Sat,2:00 to 3:00 PM,166,210
2016,Brentwood Town Centre Station,Sat,10:00 to 11:00 AM,133,146
2016,Brentwood Town Centre Station,Sat,11:00 PM to 12:00 AM,87,53
2016,Brentwood Town Centre Station,Sat,8:00 to 9:00 AM,137,109
2016,Brentwood Town Centre Station,Sat,6:00 to 7:00 PM,183,206
2016,Brentwood Town Centre Station,Sat,7:00 to 8:00 AM,112,73
2016,Brentwood Town Centre Station,Sat,12:00 to 1:00 AM,73,29
2016,Brentwood Town Centre Station,Sat,8:00 to 9:00 PM,116,98
2016,Brentwood Town Centre Station,Sat,12:00 to 1:00 PM,149,200
2016,Brentwood Town Centre Station,Sat,2:00 to 3:00 AM,0,0
2016,Brentwood Town Centre Station,Sat,3:00 to 4:00 PM,191,221
2016,Brentwood Town Centre Station,Sat,5:00 to 6:00 PM,198,216
2016,Brentwood Town Centre Station,Sat,6:00 to 7:00 AM,32,41
2016,Brentwood Town Centre Station,Sat,1:00 to 2:00 AM,30,7
2016,Brentwood Town Centre Station,Sat,9:00 to 10:00 PM,99,82
2016,Brentwood Town Centre Station,Sat,9:00 to 10:00 AM,123,134
2016,Brentwood Town Centre Station,Sat,11:00 AM to 12:00 PM,141,174
2016,Brentwood Town Centre Station,Sat,10:00 to 11:00 PM,108,70
2016,Brentwood Town Centre Station,Sat,7:00 to 8:00 PM,141,127
2016,Brentwood Town Centre Station,Sat,5:00 to 6:00 AM,0,1
2016,Brentwood Town Centre Station,Sun/Hol,3:00 to 4:00 PM,159,165
2016,Brentwood Town Centre Station,Sun/Hol,10:00 to 11:00 AM,111,137
2016,Brentwood Town Centre Station,Sun/Hol,8:00 to 9:00 AM,53,67
2016,Brentwood Town Centre Station,Sun/Hol,7:00 to 8:00 AM,35,50
2016,Brentwood Town Centre Station,Sun/Hol,4:00 to 5:00 PM,157,161
2016,Brentwood Town Centre Station,Sun/Hol,3:00 to 4:00 AM,0,0
2016,Brentwood Town Centre Station,Sun/Hol,2:00 to 3:00 PM,146,160
2016,Brentwood Town Centre Station,Sun/Hol,1:00 to 2:00 PM,146,166
2016,Brentwood Town Centre Station,Sun/Hol,10:00 to 11:00 PM,75,45
2016,Brentwood Town Centre Station,Sun/Hol,8:00 to 9:00 PM,96,68
2016,Brentwood Town Centre Station,Sun/Hol,11:00 AM to 12:00 PM,130,145
2016,Brentwood Town Centre Station,Sun/Hol,6:00 to 7:00 AM,1,1
2016,Brentwood Town Centre Station,Sun/Hol,7:00 to 8:00 PM,118,81
2016,Brentwood Town Centre Station,Sun/Hol,5:00 to 6:00 PM,157,150
2016,Brentwood Town Centre Station,Sun/Hol,12:00 to 1:00 PM,122,155
2016,Brentwood Town Centre Station,Sun/Hol,5:00 to 6:00 AM,0,1
2016,Brentwood Town Centre Station,Sun/Hol,11:00 PM to 12:00 AM,56,29
2016,Brentwood Town Centre Station,Sun/Hol,12:00 to 1:00 AM,27,8
2016,Brentwood Town Centre Station,Sun/Hol,6:00 to 7:00 PM,156,149
2016,Brentwood Town Centre Station,Sun/Hol,9:00 to 10:00 AM,82,96
2016,Brentwood Town Centre Station,Sun/Hol,9:00 to 10:00 PM,84,54
2016,Brentwood Town Centre Station,Sun/Hol,2:00 to 3:00 AM,0,0
2016,Brentwood Town Centre Station,Sun/Hol,1:00 to 2:00 AM,1,0
2016,Bridgeport Station,MF,6:00 to 7:00 PM,1012,545
2016,Bridgeport Station,MF,2:00 to 3:00 AM,1,0
2016,Bridgeport Station,MF,3:00 to 4:00 PM,944,630
2016,Bridgeport Station,MF,10:00 to 11:00 AM,332,472
2016,Bridgeport Station,MF,7:00 to 8:00 AM,525,1466
2016,Bridgeport Station,MF,12:00 to 1:00 AM,111,62
2016,Bridgeport Station,MF,8:00 to 9:00 AM,492,1386
2016,Bridgeport Station,MF,3:00 to 4:00 AM,0,0
2016,Bridgeport Station,MF,1:00 to 2:00 PM,492,449
2016,Bridgeport Station,MF,4:00 to 5:00 PM,1321,709
2016,Bridgeport Station,MF,11:00 PM to 12:00 AM,193,178
2016,Bridgeport Station,MF,10:00 to 11:00 PM,350,203
2016,Bridgeport Station,MF,4:00 to 5:00 AM,1,11
2016,Bridgeport Station,MF,11:00 AM to 12:00 PM,367,487
2016,Bridgeport Station,MF,1:00 to 2:00 AM,45,7
2016,Bridgeport Station,MF,9:00 to 10:00 PM,412,287
2016,Bridgeport Station,MF,2:00 to 3:00 PM,592,449
2016,Bridgeport Station,MF,5:00 to 6:00 PM,1552,767
2016,Bridgeport Station,MF,9:00 to 10:00 AM,347,671
2016,Bridgeport Station,MF,6:00 to 7:00 AM,280,679
2016,Bridgeport Station,MF,12:00 to 1:00 PM,414,408
2016,Bridgeport Station,MF,5:00 to 6:00 AM,81,252
2016,Bridgeport Station,MF,8:00 to 9:00 PM,448,242
2016,Bridgeport Station,MF,7:00 to 8:00 PM,645,353
2016,Bridgeport Station,Sat,4:00 to 5:00 PM,606,560
2016,Bridgeport Station,Sat,7:00 to 8:00 PM,785,400
2016,Bridgeport Station,Sat,10:00 to 11:00 AM,351,438
2016,Bridgeport Station,Sat,9:00 to 10:00 AM,332,392
2016,Bridgeport Station,Sat,3:00 to 4:00 AM,0,0
2016,Bridgeport Station,Sat,11:00 AM to 12:00 PM,427,579
2016,Bridgeport Station,Sat,4:00 to 5:00 AM,1,7
2016,Bridgeport Station,Sat,10:00 to 11:00 PM,391,460
2016,Bridgeport Station,Sat,8:00 to 9:00 AM,249,268
2016,Bridgeport Station,Sat,2:00 to 3:00 PM,513,536
2016,Bridgeport Station,Sat,8:00 to 9:00 PM,527,361
2016,Bridgeport Station,Sat,5:00 to 6:00 AM,55,59
2016,Bridgeport Station,Sat,5:00 to 6:00 PM,665,578
2016,Bridgeport Station,Sat,1:00 to 2:00 AM,99,11
2016,Bridgeport Station,Sat,12:00 to 1:00 PM,437,519
2016,Bridgeport Station,Sat,6:00 to 7:00 AM,123,124
2016,Bridgeport Station,Sat,3:00 to 4:00 PM,589,595
2016,Bridgeport Station,Sat,9:00 to 10:00 PM,437,533
2016,Bridgeport Station,Sat,7:00 to 8:00 AM,293,210
2016,Bridgeport Station,Sat,11:00 PM to 12:00 AM,302,380
2016,Bridgeport Station,Sat,6:00 to 7:00 PM,746,491
2016,Bridgeport Station,Sat,1:00 to 2:00 PM,501,595
2016,Bridgeport Station,Sat,12:00 to 1:00 AM,200,143
2016,Bridgeport Station,Sat,2:00 to 3:00 AM,0,0
2016,Bridgeport Station,Sun/Hol,1:00 to 2:00 AM,28,6
2016,Bridgeport Station,Sun/Hol,4:00 to 5:00 AM,1,4
2016,Bridgeport Station,Sun/Hol,5:00 to 6:00 AM,47,57
2016,Bridgeport Station,Sun/Hol,9:00 to 10:00 AM,263,322
2016,Bridgeport Station,Sun/Hol,11:00 AM to 12:00 PM,382,532
2016,Bridgeport Station,Sun/Hol,2:00 to 3:00 PM,500,456
