Calendar_Year,Station_Name,Day_Type,Hour,Average_Daily_Station_Alightings,Average_Daily_Station_Boardings
2016,Pitt Meadows Station,MF,4:00 to 5:00 PM,74,5
2016,Pitt Meadows Station,MF,8:00 to 9:00 AM,0,0
2016,Port Coquitlam Station,MF,5:00 to 6:00 AM,0,56
2016,Port Coquitlam Station,MF,6:00 to 7:00 PM,449,6
2016,Port Coquitlam Station,MF,6:00 to 7:00 AM,9,346
2016,Port Coquitlam Station,MF,9:00 to 10:00 AM,0,0
2016,Port Coquitlam Station,MF,9:00 to 10:00 PM,0,0
2016,Port Coquitlam Station,MF,12:00 to 1:00 PM,0,0
2016,Port Coquitlam Station,MF,11:00 AM to 12:00 PM,1,2
2016,Port Coquitlam Station,MF,2:00 to 3:00 PM,5,1
2016,Port Coquitlam Station,MF,10:00 to 11:00 PM,0,0
2016,Port Coquitlam Station,MF,7:00 to 8:00 PM,14,1
2016,Port Coquitlam Station,MF,8:00 to 9:00 AM,9,135
2016,Port Coquitlam Station,MF,3:00 to 4:00 PM,1,1
2016,Port Coquitlam Station,MF,5:00 to 6:00 PM,344,6
2016,Port Coquitlam Station,MF,7:00 to 8:00 AM,13,576
2016,Port Coquitlam Station,MF,1:00 to 2:00 PM,5,0
2016,Port Coquitlam Station,MF,10:00 to 11:00 AM,0,4
2016,Port Coquitlam Station,MF,8:00 to 9:00 PM,16,1
2016,Port Coquitlam Station,MF,4:00 to 5:00 PM,431,16
2016,Port Haney Station,MF,9:00 to 10:00 PM,4,0
2016,Port Haney Station,MF,6:00 to 7:00 AM,1,184
2016,Port Haney Station,MF,5:00 to 6:00 AM,0,55
2016,Port Haney Station,MF,9:00 to 10:00 AM,0,3
2016,Port Haney Station,MF,6:00 to 7:00 PM,96,2
2016,Port Haney Station,MF,12:00 to 1:00 PM,0,0
2016,Port Haney Station,MF,8:00 to 9:00 PM,6,0
2016,Port Haney Station,MF,11:00 AM to 12:00 PM,0,0
2016,Port Haney Station,MF,7:00 to 8:00 AM,3,186
2016,Port Haney Station,MF,1:00 to 2:00 PM,0,0
2016,Port Haney Station,MF,2:00 to 3:00 PM,4,1
2016,Port Haney Station,MF,3:00 to 4:00 PM,1,0
2016,Port Haney Station,MF,8:00 to 9:00 AM,0,0
2016,Port Haney Station,MF,10:00 to 11:00 AM,1,2
2016,Port Haney Station,MF,7:00 to 8:00 PM,40,1
2016,Port Haney Station,MF,4:00 to 5:00 PM,78,3
2016,Port Haney Station,MF,5:00 to 6:00 PM,201,4
2016,Waterfront Station,MF,7:00 to 8:00 PM,0,75
2016,Waterfront Station,MF,11:00 AM to 12:00 PM,20,0
2016,Waterfront Station,MF,12:00 to 1:00 PM,0,24
2016,Waterfront Station,MF,9:00 to 10:00 AM,6,0
2016,Waterfront Station,MF,6:00 to 7:00 AM,357,0
2016,Waterfront Station,MF,5:00 to 6:00 AM,5,0
2016,Waterfront Station,MF,5:00 to 6:00 PM,0,1244
2016,Waterfront Station,MF,8:00 to 9:00 PM,0,0
2016,Waterfront Station,MF,8:00 to 9:00 AM,2097,0
2016,Waterfront Station,MF,6:00 to 7:00 PM,0,444
2016,Waterfront Station,MF,7:00 to 8:00 AM,1683,0
2016,Waterfront Station,MF,3:00 to 4:00 PM,0,799
2016,Waterfront Station,MF,2:00 to 3:00 PM,0,5
2016,Waterfront Station,MF,1:00 to 2:00 PM,0,29
2016,Waterfront Station,MF,10:00 to 11:00 AM,1,0
2016,Waterfront Station,MF,4:00 to 5:00 PM,0,2068
2017,Coquitlam Central Station ,MF,3:00 to 4:00 PM,0,4
2017,Coquitlam Central Station ,MF,7:00 to 8:00 AM,26,535
2017,Coquitlam Central Station ,MF,10:00 to 11:00 AM,0,0
2017,Coquitlam Central Station ,MF,6:00 to 7:00 PM,374,7
2017,Coquitlam Central Station ,MF,4:00 to 5:00 PM,303,26
2017,Coquitlam Central Station ,MF,8:00 to 9:00 PM,0,0
2017,Coquitlam Central Station ,MF,8:00 to 9:00 AM,22,216
2017,Coquitlam Central Station ,MF,1:00 to 2:00 PM,0,0
2017,Coquitlam Central Station ,MF,5:00 to 6:00 PM,320,15
2017,Coquitlam Central Station ,MF,2:00 to 3:00 PM,0,0
2017,Coquitlam Central Station ,MF,4:00 to 5:00 AM,0,0
2017,Coquitlam Central Station ,MF,9:00 to 10:00 AM,0,0
2017,Coquitlam Central Station ,MF,5:00 to 6:00 AM,0,10
2017,Coquitlam Central Station ,MF,12:00 to 1:00 PM,0,0
2017,Coquitlam Central Station ,MF,11:00 AM to 12:00 PM,0,0
2017,Coquitlam Central Station ,MF,7:00 to 8:00 PM,0,0
2017,Coquitlam Central Station ,MF,6:00 to 7:00 AM,16,218
2017,Maple Meadows Station,MF,11:00 PM to 12:00 AM,0,0
2017,Maple Meadows Station,MF,9:00 to 10:00 PM,0,0
2017,Maple Meadows Station,MF,9:00 to 10:00 AM,0,0
2017,Maple Meadows Station,MF,5:00 to 6:00 AM,2,63
2017,Maple Meadows Station,MF,6:00 to 7:00 AM,6,236
2017,Maple Meadows Station,MF,5:00 to 6:00 PM,340,6
2017,Maple Meadows Station,MF,6:00 to 7:00 PM,148,2
2017,Maple Meadows Station,MF,12:00 to 1:00 PM,0,0
2017,Maple Meadows Station,MF,1:00 to 2:00 PM,0,0
2017,Maple Meadows Station,MF,11:00 AM to 12:00 PM,0,0
2017,Maple Meadows Station,MF,2:00 to 3:00 PM,0,0
2017,Maple Meadows Station,MF,7:00 to 8:00 PM,55,1
2017,Maple Meadows Station,MF,10:00 to 11:00 AM,0,0
2017,Maple Meadows Station,MF,8:00 to 9:00 AM,0,0
2017,Maple Meadows Station,MF,4:00 to 5:00 PM,128,5
2017,Maple Meadows Station,MF,3:00 to 4:00 PM,0,0
2017,Maple Meadows Station,MF,7:00 to 8:00 AM,9,277
2017,Mission City Station,MF,6:00 to 7:00 AM,0,216
2017,Mission City Station,MF,5:00 to 6:00 AM,0,132
2017,Mission City Station,MF,5:00 to 6:00 PM,221,0
2017,Mission City Station,MF,9:00 to 10:00 AM,0,0
2017,Mission City Station,MF,6:00 to 7:00 PM,159,0
2017,Mission City Station,MF,8:00 to 9:00 PM,0,0
2017,Mission City Station,MF,4:00 to 5:00 AM,0,7
2017,Mission City Station,MF,10:00 to 11:00 AM,0,0
2017,Mission City Station,MF,7:00 to 8:00 PM,34,0
2017,Mission City Station,MF,7:00 to 8:00 AM,0,131
2017,Mission City Station,MF,8:00 to 9:00 AM,0,0
2017,Mission City Station,MF,11:00 AM to 12:00 PM,0,0
2017,Moody Centre Station,MF,9:00 to 10:00 AM,0,0
2017,Moody Centre Station,MF,5:00 to 6:00 PM,646,32
2017,Moody Centre Station,MF,6:00 to 7:00 AM,38,176
2017,Moody Centre Station,MF,8:00 to 9:00 AM,24,215
2017,Moody Centre Station,MF,2:00 to 3:00 PM,0,0
2017,Moody Centre Station,MF,5:00 to 6:00 AM,0,1
2017,Moody Centre Station,MF,12:00 to 1:00 PM,0,0
2017,Moody Centre Station,MF,7:00 to 8:00 PM,0,0
2017,Moody Centre Station,MF,3:00 to 4:00 PM,0,8
2017,Moody Centre Station,MF,7:00 to 8:00 AM,49,473
2017,Moody Centre Station,MF,4:00 to 5:00 PM,332,41
2017,Moody Centre Station,MF,6:00 to 7:00 PM,134,7
2017,Pitt Meadows Station,MF,6:00 to 7:00 PM,88,2
2017,Pitt Meadows Station,MF,5:00 to 6:00 AM,0,39
2017,Pitt Meadows Station,MF,9:00 to 10:00 AM,0,0
2017,Pitt Meadows Station,MF,9:00 to 10:00 PM,0,0
2017,Pitt Meadows Station,MF,1:00 to 2:00 PM,0,0
2017,Pitt Meadows Station,MF,12:00 to 1:00 PM,0,0
2017,Pitt Meadows Station,MF,6:00 to 7:00 AM,2,157
2017,Pitt Meadows Station,MF,10:00 to 11:00 AM,0,0
2017,Pitt Meadows Station,MF,4:00 to 5:00 PM,72,6
2017,Pitt Meadows Station,MF,7:00 to 8:00 PM,39,1
2017,Pitt Meadows Station,MF,3:00 to 4:00 PM,0,0
2017,Pitt Meadows Station,MF,7:00 to 8:00 AM,6,175
2017,Pitt Meadows Station,MF,8:00 to 9:00 AM,0,0
2017,Pitt Meadows Station,MF,2:00 to 3:00 PM,0,0
2017,Pitt Meadows Station,MF,5:00 to 6:00 PM,220,3
2017,Port Coquitlam Station,MF,3:00 to 4:00 PM,0,1
2017,Port Coquitlam Station,MF,11:00 PM to 12:00 AM,0,0
2017,Port Coquitlam Station,MF,7:00 to 8:00 AM,15,513
2017,Port Coquitlam Station,MF,6:00 to 7:00 PM,381,4
2017,Port Coquitlam Station,MF,4:00 to 5:00 PM,397,16
2017,Port Coquitlam Station,MF,1:00 to 2:00 PM,0,0
2017,Port Coquitlam Station,MF,10:00 to 11:00 AM,0,0
2017,Port Coquitlam Station,MF,11:00 AM to 12:00 PM,0,0
2017,Port Coquitlam Station,MF,5:00 to 6:00 PM,302,5
2017,Port Coquitlam Station,MF,9:00 to 10:00 AM,0,0
2017,Port Coquitlam Station,MF,8:00 to 9:00 PM,0,0
2017,Port Coquitlam Station,MF,8:00 to 9:00 AM,7,113
2017,Port Coquitlam Station,MF,2:00 to 3:00 AM,0,0
2017,Port Coquitlam Station,MF,6:00 to 7:00 AM,6,295
2017,Port Coquitlam Station,MF,9:00 to 10:00 PM,0,0
2017,Port Coquitlam Station,MF,2:00 to 3:00 PM,0,0
2017,Port Coquitlam Station,MF,12:00 to 1:00 PM,0,0
2017,Port Coquitlam Station,MF,5:00 to 6:00 AM,0,50
2017,Port Coquitlam Station,MF,7:00 to 8:00 PM,1,0
2017,Port Haney Station,MF,4:00 to 5:00 PM,88,3
2017,Port Haney Station,MF,7:00 to 8:00 AM,5,193
2017,Port Haney Station,MF,8:00 to 9:00 PM,0,0
2017,Port Haney Station,MF,3:00 to 4:00 PM,0,0
2017,Port Haney Station,MF,6:00 to 7:00 PM,99,2
2017,Port Haney Station,MF,6:00 to 7:00 AM,1,186
2017,Port Haney Station,MF,7:00 to 8:00 PM,43,1
2017,Port Haney Station,MF,8:00 to 9:00 AM,0,0
2017,Port Haney Station,MF,1:00 to 2:00 PM,0,0
2017,Port Haney Station,MF,5:00 to 6:00 AM,0,59
2017,Port Haney Station,MF,5:00 to 6:00 PM,209,4
2017,Port Haney Station,MF,11:00 AM to 12:00 PM,0,0
2017,Port Haney Station,MF,9:00 to 10:00 PM,0,0
2017,Port Haney Station,MF,9:00 to 10:00 AM,0,0
2017,Port Haney Station,MF,2:00 to 3:00 PM,0,0
2017,Waterfront Station,MF,10:00 to 11:00 AM,0,0
2017,Waterfront Station,MF,3:00 to 4:00 PM,0,752
2017,Waterfront Station,MF,12:00 to 1:00 PM,0,0
2017,Waterfront Station,MF,1:00 to 2:00 PM,0,0
2017,Waterfront Station,MF,6:00 to 7:00 PM,0,382
2017,Waterfront Station,MF,6:00 to 7:00 AM,348,0
2017,Waterfront Station,MF,7:00 to 8:00 AM,1544,0
2017,Waterfront Station,MF,5:00 to 6:00 PM,0,1166
2017,Waterfront Station,MF,5:00 to 6:00 AM,6,0
2017,Waterfront Station,MF,11:00 AM to 12:00 PM,0,0
2017,Waterfront Station,MF,9:00 to 10:00 AM,4,0
2017,Waterfront Station,MF,8:00 to 9:00 AM,1947,0
2017,Waterfront Station,MF,2:00 to 3:00 PM,0,1
2017,Waterfront Station,MF,4:00 to 5:00 PM,0,2027
2018,Coquitlam Central Station ,MF,7:00 to 8:00 AM,28,574
2018,Coquitlam Central Station ,MF,2:00 to 3:00 PM,0,0
2018,Coquitlam Central Station ,MF,5:00 to 6:00 PM,326,16
2018,Coquitlam Central Station ,MF,8:00 to 9:00 AM,22,242
2018,Coquitlam Central Station ,MF,8:00 to 9:00 PM,0,0
2018,Coquitlam Central Station ,MF,4:00 to 5:00 PM,341,27
2018,Coquitlam Central Station ,MF,1:00 to 2:00 PM,1,0
2018,Coquitlam Central Station ,MF,9:00 to 10:00 AM,0,0
2018,Coquitlam Central Station ,MF,7:00 to 8:00 PM,1,0
2018,Coquitlam Central Station ,MF,12:00 to 1:00 PM,0,0
2018,Coquitlam Central Station ,MF,11:00 AM to 12:00 PM,0,0
2018,Coquitlam Central Station ,MF,10:00 to 11:00 AM,0,0
2018,Coquitlam Central Station ,MF,5:00 to 6:00 AM,0,11
2018,Coquitlam Central Station ,MF,6:00 to 7:00 AM,16,242
2018,Coquitlam Central Station ,MF,3:00 to 4:00 PM,1,4
2018,Coquitlam Central Station ,MF,9:00 to 10:00 PM,0,1
2018,Coquitlam Central Station ,MF,6:00 to 7:00 PM,439,8
2018,Maple Meadows Station,MF,1:00 to 2:00 PM,1,0
2018,Maple Meadows Station,MF,4:00 to 5:00 PM,143,7
2018,Maple Meadows Station,MF,3:00 to 4:00 PM,0,0
2018,Maple Meadows Station,MF,10:00 to 11:00 AM,0,0
2018,Maple Meadows Station,MF,6:00 to 7:00 PM,156,3
2018,Maple Meadows Station,MF,8:00 to 9:00 AM,0,0
2018,Maple Meadows Station,MF,7:00 to 8:00 AM,12,294
2018,Maple Meadows Station,MF,6:00 to 7:00 AM,8,267
2018,Maple Meadows Station,MF,10:00 to 11:00 PM,0,0
2018,Maple Meadows Station,MF,8:00 to 9:00 PM,0,0
2018,Maple Meadows Station,MF,9:00 to 10:00 AM,0,0
2018,Maple Meadows Station,MF,12:00 to 1:00 PM,0,0
2018,Maple Meadows Station,MF,11:00 AM to 12:00 PM,0,0
2018,Maple Meadows Station,MF,5:00 to 6:00 PM,366,8
2018,Maple Meadows Station,MF,2:00 to 3:00 PM,0,0
2018,Maple Meadows Station,MF,7:00 to 8:00 PM,62,1
2018,Maple Meadows Station,MF,9:00 to 10:00 PM,0,0
2018,Maple Meadows Station,MF,5:00 to 6:00 AM,4,69
2018,Mission City Station,MF,10:00 to 11:00 AM,0,0
2018,Mission City Station,MF,6:00 to 7:00 PM,167,0
2018,Mission City Station,MF,4:00 to 5:00 PM,0,0
2018,Mission City Station,MF,7:00 to 8:00 AM,0,145
2018,Mission City Station,MF,8:00 to 9:00 AM,0,0
2018,Mission City Station,MF,9:00 to 10:00 AM,0,0
2018,Mission City Station,MF,7:00 to 8:00 PM,41,0
2018,Mission City Station,MF,8:00 to 9:00 PM,0,0
2018,Mission City Station,MF,9:00 to 10:00 PM,0,0
2018,Mission City Station,MF,2:00 to 3:00 PM,0,0
2018,Mission City Station,MF,4:00 to 5:00 AM,0,8
2018,Mission City Station,MF,11:00 AM to 12:00 PM,0,0
2018,Mission City Station,MF,6:00 to 7:00 AM,0,219
2018,Mission City Station,MF,5:00 to 6:00 PM,230,0
2018,Mission City Station,MF,5:00 to 6:00 AM,0,139
2018,Mission City Station,MF,12:00 to 1:00 PM,0,0
2018,Moody Centre Station,MF,6:00 to 7:00 PM,156,10
2018,Moody Centre Station,MF,5:00 to 6:00 AM,0,2
2018,Moody Centre Station,MF,5:00 to 6:00 PM,690,38
2018,Moody Centre Station,MF,9:00 to 10:00 PM,0,0
2018,Moody Centre Station,MF,12:00 to 1:00 PM,0,0
2018,Moody Centre Station,MF,9:00 to 10:00 AM,0,0
2018,Moody Centre Station,MF,6:00 to 7:00 AM,46,197
2018,Moody Centre Station,MF,7:00 to 8:00 PM,1,0
2018,Moody Centre Station,MF,2:00 to 3:00 PM,0,0
2018,Moody Centre Station,MF,8:00 to 9:00 AM,36,243
2018,Moody Centre Station,MF,4:00 to 5:00 PM,371,53
2018,Moody Centre Station,MF,8:00 to 9:00 PM,0,0
2018,Moody Centre Station,MF,1:00 to 2:00 PM,1,0
2018,Moody Centre Station,MF,7:00 to 8:00 AM,62,513
2018,Moody Centre Station,MF,3:00 to 4:00 PM,1,10
2018,Pitt Meadows Station,MF,12:00 to 1:00 AM,0,0
2018,Pitt Meadows Station,MF,3:00 to 4:00 PM,0,0
2018,Pitt Meadows Station,MF,7:00 to 8:00 AM,5,180
2018,Pitt Meadows Station,MF,4:00 to 5:00 PM,72,5
2018,Pitt Meadows Station,MF,8:00 to 9:00 AM,0,0
2018,Pitt Meadows Station,MF,1:00 to 2:00 PM,0,0
2018,Pitt Meadows Station,MF,5:00 to 6:00 PM,221,4
2018,Pitt Meadows Station,MF,10:00 to 11:00 AM,0,0
2018,Pitt Meadows Station,MF,6:00 to 7:00 PM,85,2
2018,Pitt Meadows Station,MF,10:00 to 11:00 PM,0,0
2018,Pitt Meadows Station,MF,11:00 AM to 12:00 PM,0,0
2018,Pitt Meadows Station,MF,12:00 to 1:00 PM,0,0
2018,Pitt Meadows Station,MF,5:00 to 6:00 AM,1,37
2018,Pitt Meadows Station,MF,6:00 to 7:00 AM,2,159
2018,Pitt Meadows Station,MF,7:00 to 8:00 PM,40,1
2018,Pitt Meadows Station,MF,9:00 to 10:00 PM,0,0
2018,Pitt Meadows Station,MF,2:00 to 3:00 PM,0,0
2018,Port Coquitlam Station,MF,5:00 to 6:00 PM,300,5
2018,Port Coquitlam Station,MF,9:00 to 10:00 AM,0,0
2018,Port Coquitlam Station,MF,7:00 to 8:00 PM,3,0
2018,Port Coquitlam Station,MF,4:00 to 5:00 PM,400,16
2018,Port Coquitlam Station,MF,11:00 AM to 12:00 PM,0,0
2018,Port Coquitlam Station,MF,2:00 to 3:00 PM,0,0
2018,Port Coquitlam Station,MF,10:00 to 11:00 AM,0,0
2018,Port Coquitlam Station,MF,8:00 to 9:00 PM,0,0
2018,Port Coquitlam Station,MF,7:00 to 8:00 AM,14,515
2018,Port Coquitlam Station,MF,3:00 to 4:00 PM,1,1
2018,Port Coquitlam Station,MF,8:00 to 9:00 AM,8,109
2018,Port Coquitlam Station,MF,1:00 to 2:00 PM,1,0
2018,Port Coquitlam Station,MF,6:00 to 7:00 AM,7,307
2018,Port Coquitlam Station,MF,12:00 to 1:00 PM,0,0
2018,Port Coquitlam Station,MF,5:00 to 6:00 AM,0,54
2018,Port Coquitlam Station,MF,6:00 to 7:00 PM,385,4
2018,Port Coquitlam Station,MF,9:00 to 10:00 PM,0,1
2018,Port Haney Station,MF,1:00 to 2:00 PM,0,0
2018,Port Haney Station,MF,10:00 to 11:00 AM,0,0
2018,Port Haney Station,MF,4:00 to 5:00 PM,106,3
2018,Port Haney Station,MF,8:00 to 9:00 AM,0,0
2018,Port Haney Station,MF,7:00 to 8:00 PM,48,1
2018,Port Haney Station,MF,8:00 to 9:00 PM,0,0
2018,Port Haney Station,MF,2:00 to 3:00 PM,0,0
2018,Port Haney Station,MF,7:00 to 8:00 AM,5,220
2018,Port Haney Station,MF,3:00 to 4:00 PM,0,0
2018,Port Haney Station,MF,6:00 to 7:00 PM,107,2
2018,Port Haney Station,MF,9:00 to 10:00 AM,0,0
2018,Port Haney Station,MF,10:00 to 11:00 PM,0,0
2018,Port Haney Station,MF,5:00 to 6:00 PM,230,4
2018,Port Haney Station,MF,9:00 to 10:00 PM,0,0
2018,Port Haney Station,MF,5:00 to 6:00 AM,1,65
2018,Port Haney Station,MF,12:00 to 1:00 PM,0,0
2018,Port Haney Station,MF,6:00 to 7:00 AM,2,203
2018,Port Haney Station,MF,11:00 PM to 12:00 AM,0,0
2018,Waterfront Station,MF,2:00 to 3:00 PM,0,3
2018,Waterfront Station,MF,10:00 to 11:00 AM,0,0
2018,Waterfront Station,MF,8:00 to 9:00 AM,2038,0
2018,Waterfront Station,MF,7:00 to 8:00 AM,1631,0
2018,Waterfront Station,MF,4:00 to 5:00 PM,0,2152
2018,Waterfront Station,MF,1:00 to 2:00 PM,0,0
2018,Waterfront Station,MF,3:00 to 4:00 PM,0,825
2018,Waterfront Station,MF,6:00 to 7:00 PM,0,418
2018,Waterfront Station,MF,12:00 to 1:00 PM,0,3
2018,Waterfront Station,MF,6:00 to 7:00 AM,387,0
2018,Waterfront Station,MF,9:00 to 10:00 AM,4,0
2018,Waterfront Station,MF,5:00 to 6:00 AM,6,0
2018,Waterfront Station,MF,5:00 to 6:00 PM,0,1252
2019,Coquitlam Central Station ,MF,7:00 to 8:00 PM,0,0
2019,Coquitlam Central Station ,MF,11:00 AM to 12:00 PM,0,0
2019,Coquitlam Central Station ,MF,5:00 to 6:00 PM,363,18
2019,Coquitlam Central Station ,MF,6:00 to 7:00 AM,14,253
2019,Coquitlam Central Station ,MF,5:00 to 6:00 AM,0,14
2019,Coquitlam Central Station ,MF,9:00 to 10:00 AM,0,0
2019,Coquitlam Central Station ,MF,12:00 to 1:00 PM,0,0
2019,Coquitlam Central Station ,MF,1:00 to 2:00 PM,1,0
2019,Coquitlam Central Station ,MF,3:00 to 4:00 PM,1,4
2019,Coquitlam Central Station ,MF,6:00 to 7:00 PM,387,10
2019,Coquitlam Central Station ,MF,2:00 to 3:00 PM,0,0
2019,Coquitlam Central Station ,MF,7:00 to 8:00 AM,26,635
2019,Coquitlam Central Station ,MF,10:00 to 11:00 AM,0,0
2019,Coquitlam Central Station ,MF,4:00 to 5:00 PM,330,27
2019,Coquitlam Central Station ,MF,8:00 to 9:00 AM,22,280
2019,Maple Meadows Station,MF,4:00 to 5:00 PM,128,9
2019,Maple Meadows Station,MF,8:00 to 9:00 AM,0,0
2019,Maple Meadows Station,MF,7:00 to 8:00 PM,55,1
2019,Maple Meadows Station,MF,10:00 to 11:00 AM,0,0
2019,Maple Meadows Station,MF,8:00 to 9:00 PM,0,0
2019,Maple Meadows Station,MF,1:00 to 2:00 PM,1,0
2019,Maple Meadows Station,MF,7:00 to 8:00 AM,13,309
2019,Maple Meadows Station,MF,2:00 to 3:00 PM,0,0
2019,Maple Meadows Station,MF,3:00 to 4:00 PM,0,0
2019,Maple Meadows Station,MF,11:00 AM to 12:00 PM,0,0
2019,Maple Meadows Station,MF,4:00 to 5:00 AM,0,0
2019,Maple Meadows Station,MF,6:00 to 7:00 PM,138,4
2019,Maple Meadows Station,MF,9:00 to 10:00 AM,0,0
2019,Maple Meadows Station,MF,9:00 to 10:00 PM,0,0
2019,Maple Meadows Station,MF,6:00 to 7:00 AM,10,271
2019,Maple Meadows Station,MF,10:00 to 11:00 PM,0,0
2019,Maple Meadows Station,MF,5:00 to 6:00 AM,3,63
2019,Maple Meadows Station,MF,12:00 to 1:00 PM,0,0
2019,Maple Meadows Station,MF,5:00 to 6:00 PM,327,11
2019,Mission City Station,MF,10:00 to 11:00 AM,0,0
