Year,Sheet,Day_Type,Time_Range,Sheet_Revenue_Hours,Average_Trips_per_Clock_Hour,Average_Boardings_per_Revenue_Hour,Average_Boardings_per_Trip,Peak_Passenger_Load_Northbound,Peak_Passenger_Load_Southbound,Average_Peak_Passenger_Load_Factor_Percentage_Northbound,Average_Peak_Passenger_Load_Factor_Percentage_Southbound
2018,Fall,Mon-Fri,24:00-04:00,54.5,1.496575342,105.741521,26.43538026,42.5,9.5,11.03896104,2.467532468
2018,Fall,Saturday,06:00-09:00,23.66666667,3.166666667,170.4793651,42.61984127,37,47.33333333,9.61038961,12.29437229
2018,Fall,Saturday,09:00-15:00,30,4,519.2833333,129.8208333,126,132.8333333,32.72727273,34.5021645
2018,Fall,Saturday,15:00-18:00,30,4,746.1,186.525,163.3333333,208.3333333,42.42424242,54.11255411
2018,Fall,Saturday,18:00-21:00,30,4,505.2777778,126.3194444,110.6666667,141.3333333,28.74458874,36.70995671
2018,Fall,Saturday,21:00-24:00,16,2.166666667,510.5333333,127.6333333,161.6666667,91,41.99134199,23.63636364
2018,Fall,Saturday,24:00-04:00,11,1.5,294.1,73.525,114.5,31.5,29.74025974,8.181818182
2018,Fall,Sunday/Holidays,06:00-09:00,29,3.5,169.1428571,42.28571429,45,40,11.68831169,10.38961039
2018,Fall,Sunday/Holidays,09:00-15:00,34,4,425.4411765,106.3602941,103.5,108.5,26.88311688,28.18181818
2018,Fall,Sunday/Holidays,15:00-18:00,34,4,565.5980392,141.3995098,139.3333333,142.6666667,36.19047619,37.05627706
2018,Fall,Sunday/Holidays,18:00-21:00,34,4,316.1568627,79.03921569,82.66666667,74.66666667,21.47186147,19.39393939
2018,Fall,Sunday/Holidays,21:00-24:00,15.33333333,1.833333333,234.7019608,58.6754902,69,46.66666667,17.92207792,12.12121212
2018,Summer,Mon-Fri,06:00-09:00,92,3.833333333,667.5014881,166.875372,139.6666667,194.3333333,36.27705628,50.47619048
2018,Summer,Mon-Fri,09:00-15:00,96,4,573.0295139,143.2573785,141,144.5,36.62337662,37.53246753
2018,Summer,Mon-Fri,15:00-18:00,96,4,1112.232639,278.0581597,276.6666667,278.3333333,71.86147186,72.29437229
2018,Summer,Mon-Fri,18:00-21:00,96,4,648.6701389,162.1675347,181,142.6666667,47.01298701,37.05627706
2018,Summer,Mon-Fri,21:00-24:00,52.66666667,2.204861111,490.1339548,122.5334887,131.6666667,112.3333333,34.1991342,29.17748918
2018,Summer,Mon-Fri,24:00-04:00,36,1.505208333,123.4466753,30.86166883,45,15.5,11.68831169,4.025974026
2018,Summer,Saturday,06:00-09:00,15.66666667,3.166666667,181.6547619,45.41369048,37.66666667,52,9.783549784,13.50649351
2018,Summer,Saturday,09:00-15:00,21,4.241666667,599.6826089,149.9206522,158.8333333,140,41.25541126,36.36363636
2018,Summer,Saturday,15:00-18:00,21.66666667,4.366666667,801.2364341,200.3091085,174.3333333,225.3333333,45.28138528,58.52813853
2018,Summer,Saturday,18:00-21:00,20.33333333,4.15,606.0898748,151.5224687,124.6666667,177.6666667,32.38095238,46.14718615
2018,Summer,Saturday,21:00-24:00,12.66666667,2.533333333,552.3293651,138.0823413,157,118.6666667,40.77922078,30.82251082
2018,Summer,Saturday,24:00-04:00,7.5,1.55,298.2714286,74.56785714,114,32,29.61038961,8.311688312
2018,Summer,Sunday/Holidays,06:00-09:00,21,3.5,203.5714286,50.89285714,52,49,13.50649351,12.72727273
2018,Summer,Sunday/Holidays,09:00-15:00,25,4.222222222,564.714998,141.1787495,145.5,135.8333333,37.79220779,35.28138528
2018,Summer,Sunday/Holidays,15:00-18:00,26,4.402777778,785.7747829,196.4436957,186,206.3333333,48.31168831,53.59307359
2018,Summer,Sunday/Holidays,18:00-21:00,25,4.222222222,565.19287,141.2982175,134.3333333,147.6666667,34.89177489,38.35497835
2018,Summer,Sunday/Holidays,21:00-24:00,12,2.041666667,461.8773946,115.4693487,114.3333333,117,29.6969697,30.38961039
2019,Fall,Mon-Fri,06:00-09:00,210,5.134146341,474.6565206,118.6641302,101.6666667,135,26.40692641,35.06493506
2019,Fall,Mon-Fri,09:00-15:00,169.8333333,4.147357724,390.2193336,97.5548334,93.16666667,101.1666667,24.1991342,26.27705628
2019,Fall,Mon-Fri,15:00-18:00,244,5.951219512,644.7745902,161.1936475,161.3333333,160.3333333,41.9047619,41.64502165
2019,Fall,Mon-Fri,18:00-21:00,176.3333333,4.31300813,413.5782521,103.394563,114.6666667,91.66666667,29.78354978,23.80952381
2019,Fall,Mon-Fri,21:00-24:00,88.66666667,2.176829268,360.5960333,90.14900833,112.3333333,66,29.17748918,17.14285714
2019,Fall,Mon-Fri,24:00-04:00,41,1.343495935,111.6907276,27.92268191,35,21,9.090909091,5.454545455
2019,Fall,Saturday,06:00-09:00,26.66666667,3.166666667,149.5364146,37.38410364,34.66666667,39.33333333,9.004329004,10.21645022
2019,Fall,Saturday,09:00-15:00,34,4,464.6372549,116.1593137,112.6666667,118.3333333,29.26406926,30.73593074
2019,Fall,Saturday,15:00-18:00,34,4,684.8137255,171.2034314,153.3333333,188,39.82683983,48.83116883
2019,Fall,Saturday,18:00-21:00,34,4,453.3627451,113.3406863,98.33333333,127.3333333,25.54112554,33.07359307
2019,Fall,Saturday,21:00-24:00,18.33333333,2.166666667,473.3254902,118.3313725,137.6666667,98,35.75757576,25.45454545
2019,Fall,Saturday,24:00-04:00,12.5,1.5,232.5882353,58.14705882,86.5,29,22.46753247,7.532467532
2019,Fall,Sunday/Holidays,06:00-09:00,12.33333333,3.5,140.8857143,35.22142857,43,36,11.16883117,9.350649351
2019,Fall,Sunday/Holidays,09:00-15:00,14.66666667,4,352.6541667,88.16354167,99.16666667,99,25.75757576,25.71428571
2019,Fall,Sunday/Holidays,15:00-18:00,14.66666667,4,546.075,136.51875,139,146.3333333,36.1038961,38.00865801
2019,Fall,Sunday/Holidays,18:00-21:00,14.66666667,4,278.7444444,69.68611111,80.66666667,77.66666667,20.95238095,20.17316017
2019,Fall,Sunday/Holidays,21:00-24:00,6.666666667,1.944444444,260.5955556,65.14888889,71.33333333,68.33333333,18.52813853,17.74891775
2019,Fall,Sunday/Holidays,24:00-04:00,0.5,1.5,73,18.25,26.5,9.5,6.883116883,2.467532468
2019,Summer,Mon-Fri,06:00-09:00,92,3.833333333,666.7008929,166.6752232,139.3333333,193.6666667,36.19047619,50.3030303
2019,Summer,Mon-Fri,09:00-15:00,96,4,550.5069444,137.6267361,137,137.5,35.58441558,35.71428571
2019,Summer,Mon-Fri,15:00-18:00,99.66666667,4.159722222,1072.038526,268.0096314,267.6666667,267,69.52380952,69.35064935
2019,Summer,Mon-Fri,18:00-21:00,100.6666667,4.211805556,615.2122053,153.8030513,170.3333333,136.3333333,44.24242424,35.41125541
2019,Summer,Mon-Fri,21:00-24:00,56.66666667,2.371527778,433.7941208,108.4485302,114,101.6666667,29.61038961,26.40692641
2019,Summer,Mon-Fri,24:00-04:00,36,1.505208333,110.5818221,27.64545553,39,15,10.12987013,3.896103896
2019,Summer,Saturday,06:00-09:00,15.66666667,3.166666667,174.1142857,43.52857143,39.33333333,46.66666667,10.21645022,12.12121212
2019,Summer,Saturday,09:00-15:00,20.66666667,4.15,605.9550619,151.4887655,161.8333333,140.1666667,42.03463203,36.40692641
2019,Summer,Saturday,15:00-18:00,21,4.2,856.6507937,214.1626984,188.3333333,239,48.91774892,62.07792208
2019,Summer,Saturday,18:00-21:00,20.33333333,4.1,604.0791715,151.0197929,122.6666667,178.3333333,31.86147186,46.32034632
2019,Summer,Saturday,21:00-24:00,12.66666667,2.533333333,551.1785714,137.7946429,157.3333333,118,40.86580087,30.64935065
2019,Summer,Saturday,24:00-04:00,7.5,1.55,280.3095238,70.07738095,104,33.5,27.01298701,8.701298701
2019,Summer,Sunday/Holidays,06:00-09:00,21,3.5,205.1428571,51.28571429,57,46,14.80519481,11.94805195
2019,Summer,Sunday/Holidays,09:00-15:00,24.83333333,4.1875,566.6982036,141.6745509,149.5,132.8333333,38.83116883,34.5021645
2019,Summer,Sunday/Holidays,15:00-18:00,26,4.333333333,752.5128205,188.1282051,178.6666667,196.6666667,46.40692641,51.08225108
2019,Summer,Sunday/Holidays,18:00-21:00,25.33333333,4.25,521.656732,130.414183,117.3333333,142,30.47619048,36.88311688
2019,Summer,Sunday/Holidays,21:00-24:00,11.66666667,1.986111111,464.1907247,116.0476812,114.6666667,117,29.78354978,30.38961039
