Year,line_no,Annual_APC_Boardings,AVG_Daily_APC_Boardings_MF,AVG_Daily_APC_Boardings_Sat,AVG_Daily_APC_Boardings_SunHol,Annual_Revenue_Hours,Annual_Service_Hours,Average_APC_Boarding_Per_Revenue_Hour,Average_Passenger_Turnover,Perc_Trips_w_Overcrowding,Average_Passenger_Load_Bi_Directional,Average_Peak_Load_Factor,Average_Capacity_Utilization,Percentage_of_Revenue_Hours_with_Overcrowding,Annual_Revenue_Hours_with_Overcrowding,On_Time_Performance_Percentage,Bus_Bunching_Percentage,AVG_speed_km_per_hr
2017,4,3418601.409,10045.90136,8542.898254,7423.751167,56700.6,59900.11667,60.2921558,147.3160692,11.02281291,30.10663027,64.05666015,38.88138864,12.374604,7016.472448,80.27657244,1.499902527,17.76013355
2018,4,3421516.123,10222.85026,8329.817846,6928.954104,57425.13333,60579.6,59.58220599,148.4747079,10.52880076,29.72569564,63.24616094,38.27076289,12.329743,7080.346665,80.59381951,1.653183179,17.82913447
2019,4,3581553.778,10550.9405,9213.066429,7538.60667,58204.74056,61596.40722,61.53371261,150.8918845,9.691718719,30.27489128,64.41466229,39.81210233,11.180924,6507.813837,80.45724861,1.823467771,17.59723434
2015,005/006,5953908.715,17707.92599,15234.7191,11717.83514,78641.66667,84180.26667,75.70934045,63.42127627,1.751663367,21.03617444,44.75781797,NULL,2.003533,1575.585792,82.5673127,3.11019996,9.558605425
2016,005/006,6004526.042,17830.86267,14845.44109,12213.57438,80887.01667,86842.98333,74.23349617,64.92508534,1.915094508,21.95832619,46.71984295,26.07880034,2.173671,1758.160194,82.82043403,3.248578977,9.46078515
2017,005/006,6468470.404,19046.83903,16471.45756,13867.15009,81495.05,87212.31667,79.3725558,64.85352387,3.31542461,20.65313224,43.94283456,16.97550957,4.071425,3317.989466,77.66416833,5.446859163,9.842122971
2018,005/006,7182367.68,21202.24036,18150.00601,15266.12157,85203.18333,91511.11667,84.29694055,72.2204286,7.266500202,24.67591962,52.50195663,21.00105705,8.439634,7190.807861,82.49117864,4.941769468,9.622000866
2019,005/006,6264701.253,18364.12574,15383.27091,14080.53674,86135.01667,92660.25,72.73117828,64.16859671,6.933266264,23.54084512,50.08690452,26.73312106,7.678917,6614.221795,83.20232829,5.352470771,9.614141608
2015,7,4255092.414,12652.03114,10868.10496,8474.581001,69639.03333,74121.75,61.10211773,175.4630046,1.959989186,23.95872202,50.97432184,NULL,2.162305,1505.804818,75.36422721,1.499717797,16.70762358
2016,7,4366830.496,12922.65865,10892.07382,8953.62339,69916.58333,74401.16667,62.45772158,186.6592378,4.217641095,25.69537263,54.66967681,28.47243085,4.600644,3216.582333,72.84546465,2.03921363,16.6106841
2017,7,4711067.265,13887.90863,12284.72098,9771.301225,69887.8,74342,67.40900794,196.8452166,6.133063154,27.46332622,58.43166911,30.37492823,6.782246,4739.930372,73.14837634,2.154598637,16.48383048
2018,7,4819512.766,14096.88117,12748.4648,10188.54477,70061.76667,74495.93333,68.78948384,202.0181349,5.735879614,28.67326127,61.00514827,32.31085149,6.34694,4446.750269,73.86610491,2.070443608,16.41400149
2019,7,4917646.723,14408.22935,12887.7362,10566.46174,72767.38333,77347.58333,67.58037046,192.5250248,6.695606419,28.28497522,60.17993911,30.73909612,7.311061,5320.023396,74.9520203,2.275870727,16.26390673
2015,8,5468000.204,16610.75227,12622.08196,10641.57852,67652.55,70623.15,80.82474651,83.6350578,0.41276216,22.08169664,31.54528091,NULL,0.546234,369.5182281,68.92929996,7.441716732,14.29114442
2016,8,5545528.071,16746.74547,12999.96886,10867.0309,67706.91667,70586.31667,81.90489752,89.16915323,1.167633497,24.08307114,34.40438735,22.1661059,1.361727,921.9650843,71.4007936,6.877383965,14.15937716
2017,8,5835369.981,17684.19527,13644.98593,11361.7364,68319.86667,71292.66667,85.41249076,91.9545826,0.463976838,24.14326226,34.49037465,21.99603551,0.556776,380.3366977,68.81096267,7.830051838,14.06281889
2018,8,5845968.761,17726.47373,13712.5474,11161.22326,69372.1,72487.85,84.269739,90.39830467,0.221247096,23.06876639,32.95538056,21.20818382,0.259823,180.2287158,72.15200013,6.9181355,13.90408309
2019,8,6270329.726,19064.68936,14293.21668,12246.91324,71590.23333,74721.96667,87.58638482,93.14144426,1.921229587,24.24105059,34.63007227,13.67194195,2.593669,1856.764292,73.27507811,6.375060515,13.86886983
2015,9,7332633.449,22801.7259,15655.46997,13126.57358,98321.88333,105487.8,74.57783762,131.7111232,3.432793407,23.69220798,50.40157514,NULL,4.763547,4683.562913,79.7384427,5.412782942,15.23126185
2016,9,7071054.007,22069.34361,14515.95372,12568.08623,98756.91667,105919.7667,71.60059514,129.3227158,2.989485649,23.16000856,49.26642731,25.16179149,3.839662,3791.870572,79.26019359,5.705564029,15.19160886
2017,9,7275817.798,22680.55284,15320.00659,12862.04219,99812.56667,106875.2167,72.89480715,132.2041419,3.485758188,23.42938906,49.84485998,26.41819062,5.095069,5085.450272,81.16768071,4.735711709,15.11378716
2018,9,7396077.558,22939.53381,15936.73148,13346.48283,99923.96667,107063.75,74.01705322,136.5647376,4.233796494,25.04348989,53.28002104,28.07458927,5.883235,5878.726807,81.05771441,5.121054885,15.07169102
2019,9,7466168.699,23243.44224,15634.33817,13666.79231,100486.9856,107896.0522,74.29985742,136.7507385,5.539466212,25.04020203,53.2730393,28.63674156,7.826911,7865.015872,80.47510531,5.414080247,15.02115021
2015,10,3917724.701,12639.24455,7321.4912,6200.401841,65892.2,67304.33333,59.45657758,73.79854458,2.037126326,23.81063645,37.35964098,NULL,2.35852,1554.067537,69.87758056,6.590226095,17.05110032
2016,10,4291949.609,13925.39308,7631.493658,6473.241804,70377.46667,72202,60.98471303,78.05604966,1.63901818,23.76194325,37.48865917,18.74577818,1.918486,1350.121321,70.83168243,5.710846496,16.56367199
2017,10,4762122.111,15484.89863,8511.437381,7227.13421,72722,74701.06667,65.48392661,86.05865601,3.090268365,24.43866445,40.33664121,20.07350075,3.548603,2580.612892,74.20191878,4.770439727,16.43080171
2018,10,4870655.628,15861.30835,9023.13233,7024.188746,74391.85,76342.76667,65.47297356,83.64079279,2.823511309,25.17557964,39.32468261,20.19466307,3.178619,2364.619344,77.84172834,4.28369519,16.31007149
2019,10,4821371.249,15580.6391,8481.134269,7839.502413,74536.67667,76480.81,64.68454813,77.96299285,2.032425723,23.65320112,37.03389118,19.59161961,2.333125,1739.015203,75.67826026,5.510424433,16.23195816
2015,14,5286945.149,15595.74002,13911.33851,10648.14138,83310.35,89786,63.46084429,150.4212036,8.136551424,26.46697559,56.28466375,NULL,10.46514,8718.511438,73.16244167,3.843933621,17.92047249
2016,14,5520377.851,16295.12083,14090.31611,11212.28288,84062.56667,90690,65.66987031,156.3952316,9.168879795,27.54318167,58.58184637,35.14436683,11.38277,9568.589776,70.39909115,4.590129009,17.88154971
2017,14,5741378.386,16874.63251,15129.23504,11800.79331,84037.66667,90638.26667,68.31910754,155.235592,6.16000348,25.41688908,54.05223159,28.22956362,7.511793,6312.657407,71.94666128,4.569807411,17.62667848
2018,14,5781513.046,17050.34522,15018.04233,11805.269,87030.1,93730.16667,66.43118928,159.7883008,7.382171686,25.91947636,55.13123023,30.03675231,9.180393,7989.62427,77.66555628,3.063169288,17.63817085
2019,14,5864705.772,17078.18551,15570.7122,12713.79584,87010.88333,93696.01667,67.40197947,159.0160948,10.86616227,28.0726255,59.70816312,36.28874808,13.636811,11865.50014,77.30019195,3.737843052,17.47447762
2015,015/050,2181738.938,6479.604226,5382.221895,4539.557065,49197.16667,50750.38333,44.3468412,42.77468572,0.175492929,10.39548142,20.79096283,NULL,0.23155,113.8914408,63.13592577,2.957863711,17.04549438
2016,015/050,2462210.58,7318.254184,5976.399737,5113.453016,52745.03333,54490.93333,46.68137309,51.87255788,0.474618242,12.40079492,24.80158984,11.95657527,0.593963,313.252753,67.70282688,1.776829299,16.41009799
2017,015/050,2672360.591,7918.206781,6776.566524,5568.229991,53642.55,55349.58333,49.81792609,51.31217241,0.733471074,12.65302865,25.3060573,12.23724688,0.883698,473.9855718,73.16226274,0.901070184,15.85809351
2018,015/050,2803336.894,8187.119315,7268.244154,6101.481155,55584.63333,57224.38333,50.43366711,53.75867469,0.534136821,11.97445783,23.94891567,11.43472856,0.609391,338.6771709,78.87154125,0.678849232,15.67747063
2019,015/050,3163479.124,9510.202349,7559.238183,6352.5154,55901.08,57558.16333,56.59066201,60.74412827,2.556195175,17.37726223,34.75452447,20.77934399,3.11415,1740.815532,77.89147517,0.980024809,15.62177505
2015,16,7113403.547,21576.28243,16785.73109,13581.97248,100505.9167,104302.5,70.77596805,216.5615621,5.348917835,27.730553,58.9379061,NULL,5.745894,5774.86896,75.98899897,3.724613758,16.28443458
2016,16,7139685.506,21713.7204,16576.35189,13319.03156,100732.3167,104529.6,70.87780508,218.839212,6.388985191,28.08083955,59.68642556,27.61347564,6.8348,6884.85238,70.98880393,5.137025373,16.27408806
2017,16,7534725.565,22849.77628,17955.67366,14352.73012,102764.4,106546.6,73.32038688,232.2985816,7.654247687,30.26709378,64.33612378,30.30915123,8.194605,8421.131522,73.68028723,4.557431458,16.04234747
2018,16,7909795.883,23994.76567,19063.28803,14740.01623,104153.5,107901.1833,75.94363975,244.0246274,9.889349931,31.72050772,67.4141134,33.47967109,10.466901,10901.64269,78.31749196,3.593754801,15.90701016
2019,16,7976067.401,24193.23167,19058.35122,15162.14716,104442.8083,108217.975,76.36779907,244.8021789,10.40562627,31.83927354,67.67797267,34.74309834,11.279213,11780.31324,77.15035498,4.25143503,15.81466746
2015,17,2617402.708,8599.50011,4519.405159,3773.953832,50677.73333,51861.7,51.64798296,91.70266845,0.809192426,14.5554055,30.95748352,NULL,0.794285,402.4825581,71.64529143,3.496787747,16.47596253
2016,17,2700989.366,8870.839282,4642.862062,3851.805938,51563.68333,53017.45,52.38162194,94.0912506,0.939423388,14.54925362,30.94477315,11.94209578,1.007708,519.607237,66.47318153,5.028421702,16.49485122
2017,17,2939140.962,9558.056144,5280.53204,4393.381996,52450.28333,53986.31667,56.03670325,102.2947336,0.700204675,16.19003057,34.43800216,13.68791686,0.749093,392.8526222,69.4411336,4.179838171,16.29685104
2018,17,3252093.744,10449.93794,6065.750357,5220.998439,52926.63333,54472.96667,61.44531664,109.9030635,0.53789468,17.47572753,37.17498292,14.38671975,0.551576,291.8903828,71.76514032,4.624477438,16.19986908
2019,17,3169521.248,10187.12461,5897.537721,5224.552604,53878.55,55383.28333,58.82714452,112.1531367,4.026520052,21.99628912,46.79319054,24.62647105,4.69694,2530.621615,74.01253109,3.988704924,15.93800508
2015,19,5386467.158,15293.35321,14671.82017,12747.25592,79012.2,83360.16667,68.17260066,143.9796382,2.552867213,23.16321388,47.30751375,NULL,3.117645,2463.284347,63.99359154,5.919994943,15.62929961
2016,19,5772302.338,16516.87539,15322.17042,13397.49931,80358.73333,84928.53333,71.83167402,161.9764015,3.571428571,24.74370432,52.63665436,31.75932392,4.283768,3442.32706,65.36246816,4.902713544,15.47289603
2017,19,5737616.123,16520.39544,15181.69043,13018.67754,80069.58333,84654.33333,71.65787411,159.6916404,2.099961992,20.39563399,43.38745412,21.19657997,2.32557,1862.01816,61.91435475,5.571718294,15.352978
2018,19,5900841.437,16787.95274,16597.94018,13427.05326,81708.53333,86432.5,72.2181784,168.4890905,2.602265725,21.8695505,46.52415005,24.13336757,3.150769,2574.39076,66.38904317,4.838284661,15.18288379
2019,19,6562236.736,18628.48486,17756.25991,15698.46568,84464.8,89229.61667,77.69197034,179.3478463,7.783635113,27.65801527,58.79555947,37.24659825,9.858256,8326.708914,68.14706492,5.074769502,15.14483896
2015,20,8221057.434,25186.78934,19714.75398,14920.29202,88348.38333,93218.96667,93.05272064,115.7958063,0.875228984,27.41467922,39.22807476,NULL,1.103951,975.2778036,65.87027567,9.597838626,14.36161409
2016,20,8337656.507,25483.7501,18943.79492,15258.76047,89043.08333,93801.45,93.63620614,120.7540085,0.703937972,26.94472247,38.52640945,20.26358534,0.821655,731.5779727,67.9566876,8.706486897,14.24568599
2017,20,8609141.573,26103.43409,20334.52538,16431.59314,89067.48333,93699.05,96.65863737,120.6774403,1.096848682,27.77553052,39.71591062,21.49131352,1.325991,1180.945762,68.70645181,8.887862679,14.18290996
2018,20,8717885.939,26475.88332,20367.30862,16794.21991,91408.55,95888.5,95.37276261,127.3024491,0.690077166,29.56922807,42.27246629,22.96013754,0.898103,820.9401876,74.44910503,6.672738526,13.96443061
2019,20,8751894.12,26583.76399,20727.48666,16517.45048,92650.04111,97134.05778,94.46184821,122.3971676,1.878750682,28.44621474,40.67537411,22.33145034,2.273195,2106.028084,73.09943012,7.314029067,13.85970309
2015,22,6610787.419,20562.57074,14238.42436,11688.65726,99565,106229.7667,66.39669984,155.8677254,4.815429812,28.30521347,56.61042694,NULL,5.753159,5728.074015,65.76477729,6.935435614,18.1607343
2016,22,5139987.174,16030.56066,10729.55807,9046.248878,84231.06667,89637.31667,61.0224633,88.12152738,2.484700122,21.08212745,42.16425489,28.38733373,3.061526,2578.734106,72.05498557,5.301195166,17.00586714
2017,22,3825357.585,11986.19776,7838.743947,6676.222674,65145.73333,68808.36667,58.7200019,95.74823523,1.790174854,22.40118182,44.80236365,31.21617977,2.155472,1404.151136,79.43194554,3.765671948,16.22042451
2018,22,4075190.448,12741.21805,8387.490124,7236.574144,65076.35,68958.73333,62.62168127,99.58689721,1.701118829,20.49612806,40.99225612,28.20527586,2.025852,1318.316698,82.46799698,3.649144375,16.16878749
2019,22,4226143.03,13312.21561,8600.182921,7427.882486,66763.06667,70613.91667,63.30061277,105.3670829,4.524167921,24.61044418,49.22088835,34.35865899,5.606697,3743.138096,83.88148694,3.325457378,16.01736757
2015,23,1989002.188,6456.198589,4415.548737,2410.39981,47855.58333,51288.05,41.56259415,67.47495948,0.745578231,10.73999829,44.74999289,NULL,1.041575,498.4159004,63.22983734,5.741160756,15.77492053
2016,23,2158217.451,6671.545487,4643.185065,3992.12812,47979.9,51959.65,44.98169965,72.62306941,1.444897959,11.52293063,48.01221097,28.91136163,2.047155,982.1965329,65.97109451,5.565962919,15.51995213
2017,23,1199761.421,3682.043837,2664.078794,2330.260571,31381.11667,35389.83333,38.23195438,74.27311206,1.594751451,13.21470233,55.0612597,33.14495011,1.720425,539.8807311,81.3341011,2.160617298,16.32457391
2018,23,1238465.481,3986.799696,2628.846667,2470.133699,31861.01667,35745.15,38.87087139,75.64123251,1.211410707,13.25408043,55.22533511,32.66241348,1.398404,445.5444571,82.58961453,1.909179518,16.10876649
2019,23,1469955.801,4461.092078,3261.394468,3045.085165,32836.83333,36757.41667,44.7654555,81.41705419,2.664273882,14.21461596,59.22756648,36.37425495,3.085074,1013.016308,81.62706883,2.529059743,16.07365645
2015,25,6890429.431,22033.72422,13611.14124,10841.16947,94118.81667,103699.7833,73.20990292,198.8904559,14.85706432,36.28968076,72.57936153,NULL,16.762818,15776.949,80.35788443,3.80071393,21.64442718
2016,25,7266079.722,23358.96452,13867.62897,11222.68484,93345.7,102158.0833,77.84054029,211.8380843,20.620547,37.88852236,75.77704471,41.90753321,24.009149,22411.46246,81.20317482,3.826839496,21.39806861
2017,25,7630442.812,24505.07542,14485.31118,11972.34954,96300.18333,105832.4833,79.23601543,209.9252956,16.70211861,37.74685508,75.49371016,42.75554577,18.502225,17817.65252,78.12849565,4.573733731,21.09969043
2018,25,8288021.028,26521.11711,16339.78652,12908.28016,102644.9,113362.8833,80.74459645,221.5602784,18.15262402,37.50798091,75.01596182,42.40069333,20.270818,20806.94239,79.87902091,4.525531887,20.95600167
2019,25,8455272.928,27117.28784,16411.02005,13368.55922,104582.9422,116031.7422,80.84753353,219.3183316,21.74866152,38.842398,77.68479601,41.80595127,24.167936,25275.50089,80.39537271,4.86352739,20.76346173
2015,26,1467344.804,4758.021764,2998.590126,2002.293989,23499.75,24410.68333,62.44086869,77.74513406,1.669860389,22.50072836,45.00145673,NULL,1.837357,431.7609068,89.57534118,0.15512228,20.60357883
2016,26,1480210.426,4772.124648,2924.690252,2111.533016,23307.06667,24275.61667,63.50908278,82.76571373,2.3542294,23.83137035,47.66274069,22.81037237,2.725213,635.1641808,82.54715095,0.588341662,21.13711965
2017,26,1469055.147,4798.498784,2790.930429,1953.916901,24977.98333,25783.05,58.81400142,73.82779285,1.530472807,20.31540175,40.6308035,17.41357168,1.654434,413.2357563,80.67846999,0.47334298,21.28230286
2018,26,1410130.509,4603.675231,2579.994606,2010.533034,25940.73333,26902.4,54.35970106,74.79291913,0.972196983,20.0708427,40.14168539,17.98581581,1.106108,286.9304514,88.52406758,0.303770833,19.98923299
2019,26,1501378.402,4843.362831,3035.222611,2151.31936,26095.73056,27040.73056,57.53348804,79.3141128,1.633360708,22.45076742,44.90153484,21.43084056,1.915806,499.942006,90.0165501,0.346927916,19.41727086
2015,27,1211494.813,3748.185899,2881.978198,2071.154918,17751.23333,18398.21667,68.24848675,65.03049033,0.110101844,18.16011706,36.32023411,NULL,0.136177,24.15942857,86.9094148,0.239097747,17.82804828
2016,27,1157251.108,3610.517365,2544.523899,1906.812778,18340.95,18974.7,63.09657395,61.64027572,0.146802459,17.51528389,35.03056779,21.83779851,0.183678,33.6739842,82.99169488,0.769365346,17.35536058
2017,27,1190762.631,3749.851292,2623.574238,1850.782162,18780.46667,19365.8,63.40431538,61.33298465,0.073428178,17.23231372,34.46462744,20.90260273,0.096766,18.16071127,84.4530458,0.54336726,17.06020652
2018,27,1242646.432,3893.143162,2715.534135,2054.268611,18618.01667,19146.26667,66.7442969,69.05325227,0.100640439,19.55005325,39.1001065,24.93223456,0.126927,23.62626315,86.73814379,0.376503919,16.86579619
2019,27,1306946.053,4057.863723,2993.229167,2235.33993,18593.95,19125.83333,70.28877956,70.36060408,0.183755972,20.3292002,40.65840041,25.98817085,0.20666,38.4151007,88.3603909,0.481872035,16.75824731
2015,28,1862777.534,5991.667051,3540.520355,2939.413661,32433.48333,33406.18333,57.43377962,89.56437173,0.574148221,23.99991684,47.99983368,NULL,0.889087,288.3336668,85.35119008,0.370333173,22.47403437
2016,28,1888552.894,6093.524642,3458.300629,2908.877222,32565.21667,33548.96667,57.9929473,87.87026241,1.102302756,23.91014151,47.82028303,30.4557095,1.937989,631.0813338,81.81789941,0.608403375,22.13933407
2017,28,2022211.419,6477.897926,4243.896562,2859.290347,32758.93333,33751.65,61.73007522,92.37886603,10.02260739,27.09943649,54.19887298,32.86453792,13.507042,4424.749125,78.13048255,0.800044656,21.57718159
2018,28,1768553.22,5679.601137,3323.323793,2817.112746,32979.58333,33882.71667,53.62569932,79.86776921,0.939781681,21.10140719,42.20281439,23.93202271,0.811724,267.6952779,79.31493882,0.638267235,21.40902438
2019,28,2149948.629,6924.782116,4063.13402,3390.285467,33945.97278,34860.45611,63.3344239,87.17535283,3.142582681,25.39063731,50.78127462,35.59620012,3.772277,1280.509985,81.99410787,0.868459589,21.58754295
2015,29,625471.3396,1994.265225,1298.123529,986.8726776,10081.08333,10314.38333,62.04406004,35.77287566,0.107338017,13.72119637,27.44239273,NULL,0.128809,12.98443533,93.88450761,0.124242378,19.34509114
2016,29,591177.0863,1884.101945,1187.710692,916.7211111,10353.9,10588,57.09704423,34.05186732,0.146370023,13.0726326,26.1452652,17.56139486,0.190119,19.6827639,89.11327231,0.484775171,18.60487623
2017,29,557507.8233,1780.883862,1112.494333,853.4113193,10467.51667,10800.73333,53.26075334,30.86891016,0.048694975,11.14350928,22.28701857,14.11806225,0.05954,6.228172417,89.1373074,0.484497427,18.16704579
2018,29,592333.5935,1899.493803,1143.08869,928.2605159,10599.86667,10879.01667,55.8812306,34.08329241,0.097162845,12.40367375,24.80734749,15.7419476,0.1187,12.58204173,93.46889884,0.200766753,18.13088984
2019,29,672712.8795,2116.604369,1430.225984,1120.622521,10893.16667,11108,61.75549316,38.6965894,0.204918033,16.02790811,32.05581622,22.32920884,0.244445,26.62289933,92.9238794,0.221301674,18.29482229
2015,32,134667.1756,537.6447023,NULL,NULL,2120.95,3680.416667,63.49380022,88.29334048,2.02991453,30.48216856,60.96433712,NULL,2.152041,45.642844,74.35483871,0.673075915,17.40975968
2016,32,148015.2802,590.4371209,NULL,NULL,2147.533333,4094.1,68.92339128,94.23533411,15.81196581,32.56308275,65.1261655,37.46582379,16.764709,360.0275207,62.33392028,1.744149038,16.98924014
2017,32,154422.973,614.0178205,NULL,NULL,2123.7,4653.3,72.71411826,93.45096666,12.85563751,30.37420996,60.74841993,35.30596331,14.413344,306.0952521,61.05577689,1.828801968,16.84666489
2018,32,168101.2343,671.324937,NULL,NULL,2112.433333,4543.05,79.57706007,99.80897436,8.535300316,30.86960104,61.73920208,37.21629608,9.004845,190.2203968,75.39325843,0.541246341,16.54080503
2019,32,154370.9715,619.1484798,NULL,NULL,2160.9,4177.566667,71.4382764,95.36943095,9.508547009,30.58832588,61.17665177,36.68464218,10.573226,228.4762788,78.69686526,0.389092512,16.25779471
2015,33,2237445.177,7458.915211,3577.242297,3044.95929,38817.15,42111.68333,57.64063504,124.6373917,3.990112994,25.71366032,51.42732064,NULL,4.597152,1784.463203,76.59919134,1.275492483,22.19643086
2016,33,2421957.198,8117.938679,3670.971698,3175.936581,38793.35,42033.26667,62.43227764,138.3080905,7.406426554,27.67132161,55.34264322,34.61640413,8.714692,3380.685279,74.69433569,1.503470964,22.09030842
2017,33,2521453.358,8387.060524,3985.766667,3475.857923,39090.48333,42581.93333,64.50299775,139.9568673,7.54849469,29.44388594,58.88777188,38.03247958,8.763221,3425.577235,72.44260089,1.973787368,21.5356161
2018,33,2613355.377,8639.07214,4389.451603,3649.217083,40290.3,44030.95,64.86314018,144.0486375,7.088055798,29.08355881,58.16711762,37.00398773,8.186497,3298.325119,76.32247157,1.424624153,21.1171815
2019,33,2713108.75,8954.164719,4841.069911,3633.565847,40962.7,44827.03333,66.23364062,148.1642822,7.757417103,30.46476047,60.92952094,37.73655191,8.699203,3563.427198,78.01027545,1.691762493,21.07596553
2015,41,8742150.851,26004.24645,21759.06094,17795.19997,103499.9167,109947.5667,84.46529363,164.1987815,10.33900905,32.89229639,65.78526016,NULL,12.290026,12720.13976,76.92529497,6.341854659,21.54265498
2016,41,8926937.755,26369.04023,21831.46752,18916.50083,102390.9333,108376.9167,87.184846,171.9485943,9.910169112,33.48715168,66.86169123,40.32951488,12.29656,12590.50112,74.08697102,6.977049755,21.39349633
2017,41,8920999.441,26017.47664,22628.79221,19784.04035,100809.8,106443.1833,88.49337506,171.7693643,14.53250734,34.88665943,69.7751431,42.13758751,16.972315,17109.74169,73.07984347,6.974166634,21.11755329
2018,41,8604447.52,24629.60731,23267.53224,19831.0636,99728.35,105633.6833,86.2788517,162.1937152,8.481156704,30.92859297,61.85890749,36.66807206,9.345869,9320.412134,78.57189625,5.377891698,21.04353939
2019,41,8132952.097,22213.86637,24104.0724,21434.69208,97512.10778,104042.9911,83.40453594,165.666019,12.63505402,33.104674,66.09469219,37.32768168,14.563666,14201.27333,76.58778963,6.210193688,20.96143555
2015,42,7624.609148,NULL,113.1025641,30.43243243,1371.05,1464.35,5.561145945,12.94920357,0,3.024281274,12.60117198,NULL,0,0,90.30112045,0,25.91871537
2016,42,7348.047619,NULL,106.7083333,81.54761905,977.45,1041.25,7.517568795,NULL,NULL,NULL,NULL,NULL,NULL,NULL,89.26955398,0,27.15524732
2017,42,5069.5,NULL,158.5,177,516,569.3333333,9.824612403,NULL,NULL,NULL,NULL,NULL,NULL,NULL,89.63058976,0,27.16632368
2018,42,4159.385326,NULL,71.1928329,151.015,451.5,498.1666667,9.212370601,0,0,0,0,NULL,0,0,89.47677837,0,27.16632368
2019,42,5773.666667,NULL,105.0104167,204.675,464.45,512.45,12.43119101,21.23397436,0,4.846153846,20.19230769,15.25163266,0,0,93.66113744,0,25.80996743
2015,43,1341617.375,5366.4695,NULL,NULL,18530.58333,23574.43333,72.40016954,100.9618121,11.35057471,42.98601913,58.54486685,NULL,13.099618,2427.432294,76.17082934,2.467564358,25.40102822
2016,43,1555261.366,6221.045462,NULL,NULL,21060.18333,25890.6,73.84842482,104.3953482,13.51495726,43.65671037,59.56678469,43.50288039,15.51351,3267.171541,80.9710774,2.268194429,24.70966811
2017,43,1918575.733,7643.72802,NULL,NULL,26402.1,30853.8,72.66754285,90.98581314,9.7735059,39.6230085,53.44567738,36.2801649,10.990768,2901.775605,76.46005016,3.377482776,23.75279591
2018,43,2594999.961,10743.51644,NULL,NULL,36712.08333,40410.08333,70.68517299,100.9282075,8.060852206,40.50643671,55.59781479,37.19618836,9.554738,3507.729426,78.48222352,2.809983046,24.65659985
