Year,Line,DayType,TimePeriod,FromStn,ToStn,WindowStart,AvgHrlyVol
2016,C,Sat,Early AM,OR,LG,45:00.0,390
2016,C,Sat,Evening,BC,KE,00:00.0,2072
2016,C,Sat,Night,OV,BC,45:00.0,1185
2016,M,Sat,AM Peak,BW,MN,45:00.0,3119
2016,M,Sat,Midday,MN,ST,45:00.0,3662
2016,M,Sat,Night,MN,BW,45:00.0,2844
2016,M,Sun/Hol,AM Peak,BW,MN,45:00.0,2211
2016,M,Sun/Hol,Night,MN,BW,00:00.0,1987
2017,C,MF,Late Night,BC,KE,00:00.0,429
2017,C,MF,Midday,KE,BC,00:00.0,3497
2017,C,Sun/Hol,AM Peak,KE,BC,45:00.0,1185
2017,C,Sun/Hol,Evening,BC,KE,00:00.0,1962
2017,C,Sun/Hol,PM Peak,BC,KE,45:00.0,2180
2017,M,Sat,AM Peak,BW,MN,45:00.0,3531
2017,M,Sat,Evening,MN,BW,00:00.0,4455
2017,M,Sun/Hol,Midday,BW,MN,30:00.0,3649
2018,C,MF,Evening,BC,KE,00:00.0,3936
2018,C,Sat,Early AM,KE,BC,45:00.0,437
2018,C,Sun/Hol,Late Night,BC,KE,00:00.0,311
2018,C,Sun/Hol,Night,MD,LG,00:00.0,1135
2018,M,Sat,Early AM,NW,TS,45:00.0,798
2018,M,Sun/Hol,Late Night,MN,BW,00:00.0,689
2019,M,MF,Evening,MN,BW,00:00.0,8437
2019,M,Sat,Late Night,MN,BW,00:00.0,2270
2019,M,Sun/Hol,PM Peak,MN,BW,00:00.0,4518
2016,C,MF,Midday,KE,BC,00:00.0,3218
2016,C,MF,Night,BC,KE,00:00.0,1540
2016,C,Sat,Late Night,YT,OV,00:00.0,644
2017,C,MF,Early AM,OR,KE,45:00.0,1202
2017,C,MF,Evening,BC,KE,00:00.0,3699
2017,C,MF,Night,BC,KE,00:00.0,1578
2017,C,Sun/Hol,Early AM,KE,BC,45:00.0,371
2017,C,Sun/Hol,Midday,KE,BC,00:00.0,2119
2017,M,MF,Midday,BW,MN,00:00.0,7605
2017,M,Sat,Midday,BW,MN,30:00.0,3968
2017,M,Sun/Hol,AM Peak,BW,MN,30:00.0,2536
2017,M,Sun/Hol,PM Peak,MN,BW,15:00.0,4222
2018,M,MF,Late Night,MN,BW,00:00.0,1389
2018,M,MF,Midday,BW,MN,00:00.0,8211
2018,M,Sun/Hol,Evening,MN,BW,00:00.0,4057
2018,M,Sun/Hol,Midday,BW,MN,45:00.0,3769
2018,M,Sun/Hol,PM Peak,MN,BW,15:00.0,4472
2019,C,MF,Late Night,BC,KE,00:00.0,431
2019,C,Sat,Early AM,KE,BC,45:00.0,461
2019,C,Sun/Hol,Early AM,SI,YA,45:00.0,412
2019,M,MF,Early AM,NW,TS,45:00.0,3902
2019,M,Sun/Hol,Evening,MN,BW,00:00.0,4064
2016,C,Sat,Midday,OV,YT,00:00.0,2315
2016,C,Sun/Hol,Evening,BC,KE,00:00.0,1904
2016,C,Sun/Hol,Night,BP,MD,00:00.0,1019
2016,C,Sun/Hol,PM Peak,YT,OV,15:00.0,2249
2017,M,Sun/Hol,Early AM,NW,TS,45:00.0,45
2018,C,MF,AM Peak,KE,BC,00:00.0,6204
2018,C,Sat,AM Peak,KE,BC,45:00.0,1637
2018,C,Sun/Hol,Early AM,KE,BC,45:00.0,400
2018,M,Sat,Night,MN,BW,30:00.0,3659
2019,C,MF,Midday,KE,BC,00:00.0,3870
2019,C,Sun/Hol,Night,BP,MD,00:00.0,1183
2019,M,Sat,Early AM,SR,CO,45:00.0,891
2019,M,Sat,Evening,MN,BW,00:00.0,4678
2019,M,Sun/Hol,Midday,BW,MN,15:00.0,3840
2016,C,MF,Early AM,OR,KE,45:00.0,1179
2016,C,Sat,AM Peak,OR,KE,45:00.0,1425
2016,C,Sat,PM Peak,YT,OV,15:00.0,2334
2016,C,Sun/Hol,Midday,OV,YT,00:00.0,2081
2017,C,Sun/Hol,Night,MD,LG,15:00.0,1046
2017,M,MF,Early AM,NW,TS,45:00.0,3640
2017,M,MF,Evening,MN,BW,00:00.0,7775
2017,M,MF,Night,MN,BW,00:00.0,3511
2017,M,Sat,Night,MN,BW,45:00.0,3628
2017,M,Sun/Hol,Evening,MN,BW,00:00.0,3926
2017,M,Sun/Hol,Night,MN,BW,00:00.0,2163
2018,C,MF,Late Night,BC,KE,00:00.0,430
2018,C,MF,PM Peak,BC,KE,00:00.0,5738
2018,C,Sat,Evening,BC,KE,00:00.0,2399
2018,C,Sat,Night,YT,OV,30:00.0,1472
2018,M,Sun/Hol,AM Peak,BW,MN,30:00.0,2668
2019,C,MF,AM Peak,KE,BC,00:00.0,6491
2019,C,MF,Early AM,OR,KE,45:00.0,1412
2019,C,Sat,AM Peak,KE,BC,45:00.0,1741
2019,C,Sat,Evening,BC,KE,00:00.0,2451
2019,C,Sun/Hol,Evening,BC,KE,00:00.0,2087
2019,M,Sat,PM Peak,MN,BW,15:00.0,5161
