SegID,Line,FromStn_Short,ToStn_Short,FromStn_Long,ToStn_Long,DispSeq,SegDir,DayType,Year,AvgDailyTravs
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Inbound,Sat,2017,15868
44,M,LC,SP,Lake City Way Stn,Sperling Stn,30,Outbound,Sat,2017,9591
44,M,LC,SP,Lake City Way Stn,Sperling Stn,30,Inbound,Sat,2017,9893
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Outbound,Sat,2017,10319
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Inbound,Sat,2017,10458
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Outbound,Sat,2017,9309
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Inbound,Sat,2017,9443
76,M,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,37,Outbound,Sat,2017,4117
76,M,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,37,Inbound,Sat,2017,4464
4,M,MT,PT,Metrotown Stn,Patterson Stn,10,Outbound,MF,2016,52130
4,M,MT,PT,Metrotown Stn,Patterson Stn,10,Inbound,MF,2016,53117
36,M,GM,RU,Gilmore Stn,Rupert Stn,26,Outbound,MF,2016,15415
36,M,GM,RU,Gilmore Stn,Rupert Stn,26,Inbound,MF,2016,15816
62,M,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,6,Outbound,MF,2016,61638
62,M,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,6,Inbound,MF,2016,62954
68,M,BQ,LH,Burquitlam Stn,Lougheed Stn,33,Outbound,MF,2016,10146
68,M,BQ,LH,Burquitlam Stn,Lougheed Stn,33,Inbound,MF,2016,9998
88,C,BP,MD,Bridgeport Stn,Marine Drive Stn,108,Inbound,MF,2016,29273
88,C,BP,MD,Bridgeport Stn,Marine Drive Stn,108,Outbound,MF,2016,29763
91,C,RB,LA,Brighouse Stn,Lansdowne Stn,111,Outbound,MF,2016,10703
91,C,RB,LA,Brighouse Stn,Lansdowne Stn,111,Inbound,MF,2016,11434
94,C,YA,SI,YVR-Airport Stn,Sea Island Stn,114,Inbound,MF,2016,6863
94,C,YA,SI,YVR-Airport Stn,Sea Island Stn,114,Outbound,MF,2016,6987
23,M,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,1,Outbound,Sat,2016,12809
23,M,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,1,Inbound,Sat,2016,12170
26,M,GV,BU,Granville Stn,Burrard Stn,2,Outbound,Sat,2016,21366
26,M,GV,BU,Granville Stn,Burrard Stn,2,Inbound,Sat,2016,21231
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Outbound,Sat,2016,1542
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Inbound,Sat,2016,1638
81,C,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,101,Inbound,Sat,2016,24458
81,C,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,101,Outbound,Sat,2016,22945
84,C,KE,BC,King Edward Stn,Broadway-City Hall Stn,104,Inbound,Sat,2016,27148
84,C,KE,BC,King Edward Stn,Broadway-City Hall Stn,104,Outbound,Sat,2016,26054
87,C,MD,LG,Marine Drive Stn,Langara-49th Stn,107,Inbound,Sat,2016,24486
87,C,MD,LG,Marine Drive Stn,Langara-49th Stn,107,Outbound,Sat,2016,24553
16,M,SA,CO,Sapperton Stn,Columbia Stn,20,Inbound,Sun/Hol,2016,8561
16,M,SA,CO,Sapperton Stn,Columbia Stn,20,Outbound,Sun/Hol,2016,8540
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Inbound,Sun/Hol,2016,12661
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Outbound,Sun/Hol,2016,12092
42,M,SP,HO,Sperling Stn,Holdom Stn,29,Outbound,Sun/Hol,2016,5197
42,M,SP,HO,Sperling Stn,Holdom Stn,29,Inbound,Sun/Hol,2016,5213
48,M,PW,LC,Production Way Stn,Lake City Way Stn,31,Outbound,Sun/Hol,2016,4950
48,M,PW,LC,Production Way Stn,Lake City Way Stn,31,Inbound,Sun/Hol,2016,4877
74,M,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,36,Inbound,Sun/Hol,2016,5763
74,M,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,36,Outbound,Sun/Hol,2016,5866
80,C,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,100,Inbound,Sun/Hol,2016,9578
80,C,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,100,Outbound,Sun/Hol,2016,8996
25,M,KG,SC,King George Stn,Surrey Central Stn,19,Outbound,MF,2017,7067
25,M,KG,SC,King George Stn,Surrey Central Stn,19,Inbound,MF,2017,13170
57,M,MN,ST,Main Street Stn,Stadium Stn,4,Inbound,MF,2017,68606
57,M,MN,ST,Main Street Stn,Stadium Stn,4,Outbound,MF,2017,66772
60,M,BW,MN,Commercial-Broadway Stn,Main Street Stn,5,Inbound,MF,2017,71079
60,M,BW,MN,Commercial-Broadway Stn,Main Street Stn,5,Outbound,MF,2017,69703
83,C,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,103,Inbound,MF,2017,38564
83,C,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,103,Outbound,MF,2017,38132
86,C,LG,OR,Langara-49th Stn,Oakridge-41st Stn,106,Outbound,MF,2017,35912
86,C,LG,OR,Langara-49th Stn,Oakridge-41st Stn,106,Inbound,MF,2017,36047
89,C,AB,BP,Aberdeen Stn,Bridgeport Stn,109,Outbound,MF,2017,17493
89,C,AB,BP,Aberdeen Stn,Bridgeport Stn,109,Inbound,MF,2017,17713
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Outbound,MF,2017,7602
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Inbound,MF,2017,7262
8,M,ED,RO,Edmonds Stn,Royal Oak Stn,12,Inbound,Sat,2017,36039
8,M,ED,RO,Edmonds Stn,Royal Oak Stn,12,Outbound,Sat,2017,33931
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Inbound,Sat,2017,13653
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Outbound,Sat,2017,12617
60,M,BW,MN,Commercial-Broadway Stn,Main Street Stn,5,Outbound,Sat,2017,48062
60,M,BW,MN,Commercial-Broadway Stn,Main Street Stn,5,Inbound,Sat,2017,51335
89,C,AB,BP,Aberdeen Stn,Bridgeport Stn,109,Outbound,Sat,2017,14177
89,C,AB,BP,Aberdeen Stn,Bridgeport Stn,109,Inbound,Sat,2017,14471
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Inbound,Sat,2017,7013
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Outbound,Sat,2017,7266
8,M,ED,RO,Edmonds Stn,Royal Oak Stn,12,Inbound,Sun/Hol,2017,26945
8,M,ED,RO,Edmonds Stn,Royal Oak Stn,12,Outbound,Sun/Hol,2017,26060
14,M,CO,NW,Columbia Stn,New Westminster Stn,15,Outbound,Sun/Hol,2017,21312
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Inbound,MF,2016,23289
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Outbound,MF,2016,22082
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Outbound,MF,2016,13499
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Inbound,MF,2016,13604
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Outbound,MF,2016,14094
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Inbound,MF,2016,13917
56,M,BD,SA,Braid Stn,Sapperton Stn,21,Inbound,MF,2016,16450
56,M,BD,SA,Braid Stn,Sapperton Stn,21,Outbound,MF,2016,16785
76,M,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,37,Inbound,MF,2016,4986
76,M,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,37,Outbound,MF,2016,4814
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Inbound,MF,2016,38646
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Outbound,MF,2016,37531
85,C,OR,KE,Oakridge-41st Stn,King Edward Stn,105,Inbound,MF,2016,36814
85,C,OR,KE,Oakridge-41st Stn,King Edward Stn,105,Outbound,MF,2016,36512
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Inbound,Sat,2016,37671
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Outbound,Sat,2016,36121
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Inbound,Sat,2016,34795
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Outbound,Sat,2016,32291
29,M,CM,VC,Commercial Drive Stn,VCC-Clark Stn,23,Inbound,Sat,2016,819
29,M,CM,VC,Commercial Drive Stn,VCC-Clark Stn,23,Outbound,Sat,2016,984
32,M,RE,CM,Renfrew Stn,Commercial Drive Stn,24,Outbound,Sat,2016,9921
32,M,RE,CM,Renfrew Stn,Commercial Drive Stn,24,Inbound,Sat,2016,11045
38,M,BR,GM,Brentwood Stn,Gilmore Stn,27,Outbound,Sat,2016,8016
38,M,BR,GM,Brentwood Stn,Gilmore Stn,27,Inbound,Sat,2016,8530
64,M,TN,NA,29th Av Stn,Nanaimo Stn,7,Outbound,Sat,2016,38331
64,M,TN,NA,29th Av Stn,Nanaimo Stn,7,Inbound,Sat,2016,40731
67,M,JY,TN,Joyce Stn,29th Av Stn,8,Inbound,Sat,2016,39763
67,M,JY,TN,Joyce Stn,29th Av Stn,8,Outbound,Sat,2016,37552
70,M,MC,BQ,Moody Center Stn,Burquitlam Stn,34,Inbound,Sat,2016,7517
70,M,MC,BQ,Moody Center Stn,Burquitlam Stn,34,Outbound,Sat,2016,7484
90,C,LA,AB,Lansdowne Stn,Aberdeen Stn,110,Outbound,Sat,2016,10475
90,C,LA,AB,Lansdowne Stn,Aberdeen Stn,110,Inbound,Sat,2016,10985
93,C,SI,TE,Sea Island Stn,Templeton Stn,113,Outbound,Sat,2016,6076
93,C,SI,TE,Sea Island Stn,Templeton Stn,113,Inbound,Sat,2016,5855
4,M,MT,PT,Metrotown Stn,Patterson Stn,10,Inbound,Sun/Hol,2016,28790
4,M,MT,PT,Metrotown Stn,Patterson Stn,10,Outbound,Sun/Hol,2016,28843
10,M,TS,ED,22nd St Stn,Edmonds Stn,13,Outbound,Sun/Hol,2016,22726
10,M,TS,ED,22nd St Stn,Edmonds Stn,13,Inbound,Sun/Hol,2016,23187
36,M,GM,RU,Gilmore Stn,Rupert Stn,26,Inbound,Sun/Hol,2016,6817
36,M,GM,RU,Gilmore Stn,Rupert Stn,26,Outbound,Sun/Hol,2016,6601
62,M,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,6,Outbound,Sun/Hol,2016,31933
62,M,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,6,Inbound,Sun/Hol,2016,32062
68,M,BQ,LH,Burquitlam Stn,Lougheed Stn,33,Outbound,Sun/Hol,2016,7306
68,M,BQ,LH,Burquitlam Stn,Lougheed Stn,33,Inbound,Sun/Hol,2016,7249
91,C,RB,LA,Brighouse Stn,Lansdowne Stn,111,Outbound,Sun/Hol,2016,6603
91,C,RB,LA,Brighouse Stn,Lansdowne Stn,111,Inbound,Sun/Hol,2016,6869
94,C,YA,SI,YVR-Airport Stn,Sea Island Stn,114,Inbound,Sun/Hol,2016,6461
94,C,YA,SI,YVR-Airport Stn,Sea Island Stn,114,Outbound,Sun/Hol,2016,6113
8,M,ED,RO,Edmonds Stn,Royal Oak Stn,12,Inbound,MF,2017,52148
8,M,ED,RO,Edmonds Stn,Royal Oak Stn,12,Outbound,MF,2017,49939
14,M,CO,NW,Columbia Stn,New Westminster Stn,15,Outbound,MF,2017,42691
14,M,CO,NW,Columbia Stn,New Westminster Stn,15,Inbound,MF,2017,45053
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Outbound,MF,2017,20276
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Inbound,MF,2017,20836
40,M,HO,BR,Holdom Stn,Brentwood Stn,28,Outbound,MF,2017,17269
40,M,HO,BR,Holdom Stn,Brentwood Stn,28,Inbound,MF,2017,17713
72,M,IC,MC,Inlet Centre Stn,Moody Center Stn,35,Inbound,MF,2017,10562
72,M,IC,MC,Inlet Centre Stn,Moody Center Stn,35,Outbound,MF,2017,10695
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Inbound,Sat,2017,18072
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Outbound,Sat,2017,17170
25,M,KG,SC,King George Stn,Surrey Central Stn,19,Outbound,Sat,2017,4352
25,M,KG,SC,King George Stn,Surrey Central Stn,19,Inbound,Sat,2017,7997
48,M,PW,LC,Production Way Stn,Lake City Way Stn,31,Inbound,Sat,2017,9756
48,M,PW,LC,Production Way Stn,Lake City Way Stn,31,Outbound,Sat,2017,9474
57,M,MN,ST,Main Street Stn,Stadium Stn,4,Outbound,Sat,2017,45526
57,M,MN,ST,Main Street Stn,Stadium Stn,4,Inbound,Sat,2017,48943
80,C,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,100,Outbound,Sat,2017,11522
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Inbound,MF,2016,54307
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Outbound,MF,2016,53164
23,M,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,1,Inbound,MF,2016,17640
23,M,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,1,Outbound,MF,2016,18931
26,M,GV,BU,Granville Stn,Burrard Stn,2,Outbound,MF,2016,36988
26,M,GV,BU,Granville Stn,Burrard Stn,2,Inbound,MF,2016,35845
29,M,CM,VC,Commercial Drive Stn,VCC-Clark Stn,23,Outbound,MF,2016,3077
29,M,CM,VC,Commercial Drive Stn,VCC-Clark Stn,23,Inbound,MF,2016,2796
32,M,RE,CM,Renfrew Stn,Commercial Drive Stn,24,Inbound,MF,2016,18766
32,M,RE,CM,Renfrew Stn,Commercial Drive Stn,24,Outbound,MF,2016,17912
64,M,TN,NA,29th Av Stn,Nanaimo Stn,7,Inbound,MF,2016,61103
64,M,TN,NA,29th Av Stn,Nanaimo Stn,7,Outbound,MF,2016,59748
84,C,KE,BC,King Edward Stn,Broadway-City Hall Stn,104,Outbound,MF,2016,37813
84,C,KE,BC,King Edward Stn,Broadway-City Hall Stn,104,Inbound,MF,2016,38267
87,C,MD,LG,Marine Drive Stn,Langara-49th Stn,107,Inbound,MF,2016,32963
87,C,MD,LG,Marine Drive Stn,Langara-49th Stn,107,Outbound,MF,2016,33368
90,C,LA,AB,Lansdowne Stn,Aberdeen Stn,110,Outbound,MF,2016,14567
90,C,LA,AB,Lansdowne Stn,Aberdeen Stn,110,Inbound,MF,2016,15138
93,C,SI,TE,Sea Island Stn,Templeton Stn,113,Inbound,MF,2016,6958
93,C,SI,TE,Sea Island Stn,Templeton Stn,113,Outbound,MF,2016,7205
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Outbound,Sat,2016,8232
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Inbound,Sat,2016,8258
56,M,BD,SA,Braid Stn,Sapperton Stn,21,Inbound,Sat,2016,10248
56,M,BD,SA,Braid Stn,Sapperton Stn,21,Outbound,Sat,2016,10190
62,M,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,6,Inbound,Sat,2016,41586
62,M,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,6,Outbound,Sat,2016,38966
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Inbound,Sat,2016,27143
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Outbound,Sat,2016,25730
85,C,OR,KE,Oakridge-41st Stn,King Edward Stn,105,Inbound,Sat,2016,26346
85,C,OR,KE,Oakridge-41st Stn,King Edward Stn,105,Outbound,Sat,2016,25501
88,C,BP,MD,Bridgeport Stn,Marine Drive Stn,108,Inbound,Sat,2016,22564
88,C,BP,MD,Bridgeport Stn,Marine Drive Stn,108,Outbound,Sat,2016,22938
91,C,RB,LA,Brighouse Stn,Lansdowne Stn,111,Outbound,Sat,2016,7748
91,C,RB,LA,Brighouse Stn,Lansdowne Stn,111,Inbound,Sat,2016,8271
25,M,KG,SC,King George Stn,Surrey Central Stn,19,Inbound,Sun/Hol,2016,5370
25,M,KG,SC,King George Stn,Surrey Central Stn,19,Outbound,Sun/Hol,2016,2942
57,M,MN,ST,Main Street Stn,Stadium Stn,4,Outbound,Sun/Hol,2016,32869
57,M,MN,ST,Main Street Stn,Stadium Stn,4,Inbound,Sun/Hol,2016,33329
60,M,BW,MN,Commercial-Broadway Stn,Main Street Stn,5,Inbound,Sun/Hol,2016,34629
60,M,BW,MN,Commercial-Broadway Stn,Main Street Stn,5,Outbound,Sun/Hol,2016,34390
83,C,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,103,Outbound,Sun/Hol,2016,22129
83,C,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,103,Inbound,Sun/Hol,2016,22361
86,C,LG,OR,Langara-49th Stn,Oakridge-41st Stn,106,Outbound,Sun/Hol,2016,21874
86,C,LG,OR,Langara-49th Stn,Oakridge-41st Stn,106,Inbound,Sun/Hol,2016,22475
89,C,AB,BP,Aberdeen Stn,Bridgeport Stn,109,Outbound,Sun/Hol,2016,10979
89,C,AB,BP,Aberdeen Stn,Bridgeport Stn,109,Inbound,Sun/Hol,2016,11111
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Outbound,Sun/Hol,2016,6694
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Inbound,Sun/Hol,2016,6779
16,M,SA,CO,Sapperton Stn,Columbia Stn,20,Outbound,MF,2017,18451
16,M,SA,CO,Sapperton Stn,Columbia Stn,20,Inbound,MF,2017,18462
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Inbound,MF,2017,28149
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Outbound,MF,2017,26405
42,M,SP,HO,Sperling Stn,Holdom Stn,29,Outbound,MF,2017,16181
42,M,SP,HO,Sperling Stn,Holdom Stn,29,Inbound,MF,2017,16405
48,M,PW,LC,Production Way Stn,Lake City Way Stn,31,Outbound,MF,2017,15432
48,M,PW,LC,Production Way Stn,Lake City Way Stn,31,Inbound,MF,2017,15514
74,M,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,36,Outbound,MF,2017,9477
74,M,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,36,Inbound,MF,2017,9270
80,C,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,100,Inbound,MF,2017,17960
80,C,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,100,Outbound,MF,2017,17481
4,M,MT,PT,Metrotown Stn,Patterson Stn,10,Inbound,Sat,2017,39038
4,M,MT,PT,Metrotown Stn,Patterson Stn,10,Outbound,Sat,2017,38123
56,M,BD,SA,Braid Stn,Sapperton Stn,21,Inbound,Sat,2017,10686
56,M,BD,SA,Braid Stn,Sapperton Stn,21,Outbound,Sat,2017,10523
62,M,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,6,Inbound,Sat,2017,44720
10,M,TS,ED,22nd St Stn,Edmonds Stn,13,Outbound,MF,2016,44199
10,M,TS,ED,22nd St Stn,Edmonds Stn,13,Inbound,MF,2016,45732
16,M,SA,CO,Sapperton Stn,Columbia Stn,20,Outbound,MF,2016,18328
16,M,SA,CO,Sapperton Stn,Columbia Stn,20,Inbound,MF,2016,18132
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Outbound,MF,2016,24598
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Inbound,MF,2016,26682
42,M,SP,HO,Sperling Stn,Holdom Stn,29,Outbound,MF,2016,12405
42,M,SP,HO,Sperling Stn,Holdom Stn,29,Inbound,MF,2016,12576
48,M,PW,LC,Production Way Stn,Lake City Way Stn,31,Inbound,MF,2016,11653
48,M,PW,LC,Production Way Stn,Lake City Way Stn,31,Outbound,MF,2016,11685
74,M,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,36,Inbound,MF,2016,7386
74,M,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,36,Outbound,MF,2016,7679
8,M,ED,RO,Edmonds Stn,Royal Oak Stn,12,Outbound,Sat,2016,30998
8,M,ED,RO,Edmonds Stn,Royal Oak Stn,12,Inbound,Sat,2016,33303
14,M,CO,NW,Columbia Stn,New Westminster Stn,15,Outbound,Sat,2016,25885
14,M,CO,NW,Columbia Stn,New Westminster Stn,15,Inbound,Sat,2016,27502
17,M,SR,CO,Scott Road Stn,Columbia Stn,16,Outbound,Sat,2016,18239
17,M,SR,CO,Scott Road Stn,Columbia Stn,16,Inbound,Sat,2016,19323
40,M,HO,BR,Holdom Stn,Brentwood Stn,28,Outbound,Sat,2016,7304
40,M,HO,BR,Holdom Stn,Brentwood Stn,28,Inbound,Sat,2016,7771
46,M,ST,GV,Stadium Stn,Granville Stn,3,Outbound,Sat,2016,34397
46,M,ST,GV,Stadium Stn,Granville Stn,3,Inbound,Sat,2016,36617
72,M,IC,MC,Inlet Centre Stn,Moody Center Stn,35,Outbound,Sat,2016,7062
72,M,IC,MC,Inlet Centre Stn,Moody Center Stn,35,Inbound,Sat,2016,7101
12,M,NW,TS,New Westminster Stn,22nd St Stn,14,Inbound,Sun/Hol,2016,22410
12,M,NW,TS,New Westminster Stn,22nd St Stn,14,Outbound,Sun/Hol,2016,21931
38,M,BR,GM,Brentwood Stn,Gilmore Stn,27,Inbound,Sun/Hol,2016,6399
38,M,BR,GM,Brentwood Stn,Gilmore Stn,27,Outbound,Sun/Hol,2016,6299
44,M,LC,SP,Lake City Way Stn,Sperling Stn,30,Inbound,Sun/Hol,2016,4978
44,M,LC,SP,Lake City Way Stn,Sperling Stn,30,Outbound,Sun/Hol,2016,5054
70,M,MC,BQ,Moody Center Stn,Burquitlam Stn,34,Outbound,Sun/Hol,2016,6754
70,M,MC,BQ,Moody Center Stn,Burquitlam Stn,34,Inbound,Sun/Hol,2016,6691
